2020�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
���v��s�����i���v��s����41�Ԓn91),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2020�N8��4���`2020�N8��26��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2020,8,4,1,�Z����,0.024,0.018,�Z����,�Z����,�Z����,9,26.1,89.1,ENE,0.9
H03,2020,8,4,2,0.001,0.025,0.018,0.1,0.002,0.008,10,26,88.3,ENE,1
H03,2020,8,4,3,0.001,0.024,0.018,0.1,0.003,0.007,11,26,88.7,ENE,0.9
H03,2020,8,4,4,0.001,0.024,0.014,0.2,0.003,0.008,12,25.8,88.9,ENE,0.7
H03,2020,8,4,5,0.001,0.026,0.005,0.2,0.006,0.014,12,25.7,89.8,ENE,0.7
H03,2020,8,4,6,0.001,0.029,0.003,0.2,0.015,0.017,12,26.1,86.9,E,1.1
H03,2020,8,4,7,0.001,0.029,0.005,0.2,0.015,0.017,12,26.4,84.8,E,1
H03,2020,8,4,8,0.002,0.03,0.008,0.2,0.011,0.012,13,27.1,79.4,E,1.1
H03,2020,8,4,9,0.001,0.028,0.014,0.2,0.008,0.011,15,28.3,73.7,ENE,0.7
H03,2020,8,4,10,0.001,0.024,0.022,0.2,0.004,0.008,11,28.8,65.9,NNE,0.5
H03,2020,8,4,11,0.002,0.03,0.027,0.2,0.005,0.011,14,30.5,62.5,E,1.2
H03,2020,8,4,12,0.001,0.03,0.037,0.2,0.001,0.005,14,31.5,57.6,E,0.8
H03,2020,8,4,13,0.001,0.03,0.043,0.2,0.001,0.006,18,34,52.1,WSW,0.7
H03,2020,8,4,14,0.002,0.032,0.053,0.2,0.001,0.006,17,34.3,51.4,W,1
H03,2020,8,4,15,0.002,0.027,0.054,0.2,0.003,0.014,17,34,48.5,WSW,1.4
H03,2020,8,4,16,0.002,0.038,0.061,0.2,0.005,0.019,24,33.9,48.6,WSW,1
H03,2020,8,4,17,0.002,0.036,0.061,0.3,0.004,0.023,21,33.7,54,WSW,1.2
H03,2020,8,4,18,0.002,0.053,0.073,0.3,0.001,0.015,25,31.6,65.2,WSW,2.2
H03,2020,8,4,19,0.002,0.041,0.052,0.2,0.002,0.014,23,30,69.9,WSW,1.8
H03,2020,8,4,20,0.002,0.042,0.033,0.2,0.003,0.011,20,28.7,77.2,WSW,0.9
H03,2020,8,4,21,0.002,0.038,0.024,0.2,0.002,0.01,18,27.9,76.7,WSW,1.5
H03,2020,8,4,22,0.001,0.04,0.022,0.2,0.002,0.008,20,27.1,81.5,WSW,1.3
H03,2020,8,4,23,0.001,0.038,0.018,0.1,0.003,0.009,21,26.6,83.2,WSW,0.7
H03,2020,8,4,24,0.001,0.036,0.013,0.1,0.003,0.011,19,26.2,84.2,WSW,0.3
H03,2020,8,5,1,0.001,0.04,0.005,0.2,0.006,0.017,22,25.7,88.6,S,0.3
H03,2020,8,5,2,0.001,0.044,0.004,0.2,0.007,0.015,22,25.7,90.5,CALM,0.1
H03,2020,8,5,3,0.001,0.044,0.002,0.2,0.009,0.016,22,25.1,93,CALM,0.2
H03,2020,8,5,4,0.001,0.045,0.001,0.2,0.02,0.014,20,25.2,92.1,CALM,0.1
H03,2020,8,5,5,0.001,0.043,0.001,0.2,0.032,0.014,20,24.8,93.9,CALM,0
H03,2020,8,5,6,0.002,0.05,0.001,0.2,0.03,0.014,23,25.7,87.5,E,0.5
H03,2020,8,5,7,0.002,0.054,0.003,0.3,0.019,0.016,23,27.4,77.7,CALM,0.2
H03,2020,8,5,8,0.002,0.04,0.011,0.2,0.01,0.014,20,29,64.8,E,0.9
H03,2020,8,5,9,0.002,0.036,0.019,0.2,0.005,0.012,20,30.2,58.3,NE,0.6
H03,2020,8,5,10,0.003,0.038,0.028,0.2,0.005,0.016,22,32.8,52,WSW,1.1
H03,2020,8,5,11,0.002,0.038,0.05,0.2,0.002,0.013,24,33.6,52.4,W,0.8
H03,2020,8,5,12,0.003,0.04,0.072,0.2,0.002,0.017,26,34.6,49.9,WSW,1.3
H03,2020,8,5,13,0.002,0.045,0.088,0.3,0.002,0.013,25,34.7,51,WSW,1.3
H03,2020,8,5,14,0.003,0.055,0.091,0.4,0.002,0.019,30,34.5,51.6,WSW,2.4
H03,2020,8,5,15,0.006,0.054,0.098,0.6,0.001,0.017,30,34.8,46.7,WSW,2
H03,2020,8,5,16,0.003,0.052,0.088,0.2,0.001,0.012,27,34.4,50.4,WSW,2.3
H03,2020,8,5,17,0.003,0.044,0.073,0.2,0.002,0.016,27,33.1,49,WSW,3
H03,2020,8,5,18,0.002,0.042,0.05,0.2,0.002,0.01,27,31.6,59.8,WSW,2.5
H03,2020,8,5,19,0.002,0.046,0.032,0.2,0.003,0.011,28,29.7,68.9,WSW,1.4
H03,2020,8,5,20,0.002,0.055,0.02,0.1,0.003,0.012,29,28.3,75.2,WSW,1.1
H03,2020,8,5,21,0.002,0.06,0.018,0.1,0.002,0.009,34,27.7,77.2,WSW,1.5
H03,2020,8,5,22,0.003,0.075,0.02,0.1,0.002,0.008,36,27.1,81.8,WSW,1
H03,2020,8,5,23,0.002,0.075,0.017,0.1,0.002,0.01,35,26.4,85.1,NNW,0.3
H03,2020,8,5,24,0.002,0.072,0.01,0.2,0.002,0.01,37,25.4,90.9,CALM,0.2
H03,2020,8,6,1,0.001,0.069,0.003,0.2,0.006,0.013,34,25.2,89.8,NE,0.7
H03,2020,8,6,2,0.002,0.064,0.002,0.2,0.006,0.014,33,24.9,90.1,ENE,0.5
H03,2020,8,6,3,0.001,0.061,0.001,0.2,0.012,0.013,34,24.8,91,NNE,0.6
H03,2020,8,6,4,0.002,0.064,0.001,0.2,0.013,0.013,36,24.6,90.5,ENE,0.6
H03,2020,8,6,5,0.002,0.061,0.001,0.2,0.012,0.013,34,24.3,93.7,CALM,0.1
H03,2020,8,6,6,0.001,0.065,0.001,0.2,0.032,0.015,36,24.6,90.8,WSW,0.3
H03,2020,8,6,7,0.001,0.066,0.003,0.2,0.021,0.013,32,27.2,72.8,SW,0.6
H03,2020,8,6,8,0.002,0.065,0.012,0.2,0.009,0.009,34,28.1,73.5,SW,1
H03,2020,8,6,9,0.002,0.065,0.014,0.2,0.009,0.01,33,29.6,64.5,SW,1.3
H03,2020,8,6,10,0.003,0.053,0.019,0.1,0.009,0.01,29,30.5,58.5,WSW,1.1
H03,2020,8,6,11,0.002,0.045,0.03,0.1,0.005,0.012,27,30.7,53.2,ESE,0.8
H03,2020,8,6,12,0.002,0.045,0.044,0.1,0.002,0.008,26,33,51.1,WSW,1.2
H03,2020,8,6,13,0.002,0.045,0.053,0.1,0.002,0.01,27,33.9,46.4,WSW,1.8
H03,2020,8,6,14,0.001,0.041,0.059,0.1,0.002,0.009,23,34.7,46.1,ENE,1.4
H03,2020,8,6,15,0.001,0.039,0.056,0.1,0.002,0.011,23,34.7,42,WSW,1.1
H03,2020,8,6,16,0.002,0.035,0.049,0.2,0.005,0.014,20,34.1,44.2,WSW,3.1
H03,2020,8,6,17,0.001,0.027,0.04,0.1,0.002,0.01,21,32,50.7,WSW,3.2
H03,2020,8,6,18,0.002,0.033,0.031,0.1,0.003,0.009,22,30.5,60.7,WSW,3
H03,2020,8,6,19,0.001,0.029,0.027,0.1,0.003,0.008,19,28.5,67.9,WSW,1.4
H03,2020,8,6,20,0.002,0.03,0.025,0.2,0.003,0.01,19,27.5,72.6,S,0.6
H03,2020,8,6,21,0.002,0.034,0.024,0.1,0.001,0.008,21,26.9,76.2,ESE,0.5
H03,2020,8,6,22,0.001,0.037,0.022,0.1,0.001,0.007,20,27,77.6,ENE,1.3
H03,2020,8,6,23,0.001,0.03,0.021,0.1,0.001,0.006,18,26.9,76.3,E,1.6
H03,2020,8,6,24,0.002,0.029,0.021,0.1,0.001,0.004,17,26.1,77.6,E,1.4
H03,2020,8,7,1,0.001,0.03,0.02,0.1,0.001,0.004,17,26,77.3,E,1.4
H03,2020,8,7,2,0.002,0.029,0.019,0.1,0.001,0.004,19,25.7,77.9,ENE,0.8
H03,2020,8,7,3,0.001,0.029,0.01,0.1,0.003,0.01,17,25.3,83.2,NNE,0.4
H03,2020,8,7,4,0.002,0.027,0.006,0.1,0.004,0.012,17,25.2,80.9,ENE,1.3
H03,2020,8,7,5,0.002,0.029,0.01,0.1,0.007,0.009,17,24.8,81.1,E,0.5
H03,2020,8,7,6,0.001,0.03,0.006,0.1,0.011,0.013,18,25.2,78.7,NE,0.5
H03,2020,8,7,7,0.002,0.026,0.005,0.2,0.013,0.012,19,26.5,72.8,E,0.9
H03,2020,8,7,8,0.002,0.032,0.007,0.2,0.014,0.013,17,28.1,62.3,SE,0.5
H03,2020,8,7,9,0.002,0.029,0.015,0.2,0.007,0.01,17,28.9,66.7,WSW,0.7
H03,2020,8,7,10,0.002,0.026,0.019,0.1,0.005,0.008,16,29.4,63.8,WSW,0.9
H03,2020,8,7,11,0.002,0.029,0.026,0.1,0.006,0.009,17,31.3,55.4,SSW,0.8
H03,2020,8,7,12,0.002,0.031,0.038,0.2,0.005,0.011,17,32.3,56.2,E,0.8
H03,2020,8,7,13,0.002,0.039,0.049,0.2,0.003,0.015,22,31.6,59.9,W,0.9
H03,2020,8,7,14,0.004,0.046,0.059,0.3,0.003,0.018,29,32,58.2,WSW,0.6
H03,2020,8,7,15,0.003,0.046,0.053,0.4,0.004,0.023,27,31.4,61.3,E,0.9
H03,2020,8,7,16,0.003,0.068,0.053,0.3,0.003,0.022,32,28.5,85.5,E,1.4
H03,2020,8,7,17,0.001,0.076,0.039,0.3,0.004,0.022,32,28.7,81.9,ENE,1.4
H03,2020,8,7,18,0.002,0.072,0.029,0.3,0.003,0.02,32,27.4,94.7,E,1.2
H03,2020,8,7,19,0.001,0.024,0.026,0.2,0.002,0.01,11,24,99.2,ENE,0.9
H03,2020,8,7,20,0.001,0.008,0.024,0.1,0.001,0.006,5,24.5,97.6,ENE,0.8
H03,2020,8,7,21,0.001,0.014,0.01,0.2,0.004,0.015,8,24,97.4,CALM,0.2
H03,2020,8,7,22,0.001,0.018,0.005,0.2,0.004,0.013,7,24.2,97.8,N,0.3
H03,2020,8,7,23,0.001,0.017,0.002,0.2,0.013,0.013,7,23.9,97.7,CALM,0.1
H03,2020,8,7,24,0.001,0.017,0.003,0.2,0.005,0.009,7,23.7,98.1,CALM,0
H03,2020,8,8,1,0.001,0.017,0.002,0.2,0.006,0.007,7,23.7,97.4,ENE,0.7
H03,2020,8,8,2,0.002,0.019,0.003,0.2,0.004,0.008,8,23.9,97.4,CALM,0.1
H03,2020,8,8,3,0.001,0.02,0.001,0.2,0.008,0.009,9,23.9,97.8,NNW,0.3
H03,2020,8,8,4,0.001,0.022,0.001,0.2,0.009,0.009,8,24.2,97.6,CALM,0
H03,2020,8,8,5,0.001,0.024,0.001,0.2,0.016,0.011,9,23.9,96.2,ENE,0.6
H03,2020,8,8,6,0.001,0.024,0.001,0.2,0.017,0.009,11,24.2,93.2,E,1
H03,2020,8,8,7,0.001,0.028,0.003,0.2,0.014,0.009,11,25.7,81.7,CALM,0.2
H03,2020,8,8,8,0.002,0.03,0.006,0.2,0.013,0.01,14,27.5,67.2,SW,0.5
H03,2020,8,8,9,0.002,0.032,0.011,0.2,0.006,0.01,15,28.8,68.2,WSW,0.5
H03,2020,8,8,10,0.004,0.038,0.019,0.4,0.006,0.011,17,31.2,61.2,WSW,1.3
H03,2020,8,8,11,0.004,0.055,0.033,0.2,0.003,0.008,30,32.3,52.6,WSW,1
H03,2020,8,8,12,0.006,0.07,0.043,0.2,0.001,0.006,43,33.6,48.9,WSW,1.4
H03,2020,8,8,13,0.006,0.071,0.053,0.4,0.002,0.011,41,32.3,49.8,ESE,1.1
H03,2020,8,8,14,0.007,0.088,0.058,0.4,0.003,0.013,49,32.9,49.3,ENE,1
H03,2020,8,8,15,0.007,0.093,0.065,0.4,0.002,0.013,55,32.9,50.4,NE,0.5
H03,2020,8,8,16,0.005,0.103,0.054,0.3,0.003,0.018,57,33.1,54.6,SW,0.4
H03,2020,8,8,17,0.004,0.1,0.05,0.3,0.002,0.015,53,31.7,62.1,WSW,2.9
H03,2020,8,8,18,0.004,0.084,0.047,0.2,0.001,0.009,43,30.7,62,WSW,2.1
H03,2020,8,8,19,0.004,0.082,0.028,0.2,0.002,0.007,49,29.3,65.9,SE,0.3
H03,2020,8,8,20,0.003,0.069,0.018,0.2,0.001,0.005,35,28.4,74.2,WSW,0.9
H03,2020,8,8,21,0.002,0.058,0.015,0.1,0.002,0.005,27,27.8,79.4,SW,0.7
H03,2020,8,8,22,0.002,0.054,0.013,0.1,0.001,0.004,23,27.3,81.3,WSW,0.7
H03,2020,8,8,23,0.001,0.052,0.011,0.1,0.001,0.004,24,27,80.9,WSW,0.7
H03,2020,8,8,24,0.002,0.055,0.01,0.1,0.001,0.003,26,27.1,81.5,SW,0.6
H03,2020,8,9,1,0.001,0.05,0.01,0.1,0.002,0.003,22,27,83.1,ENE,0.9
H03,2020,8,9,2,0.002,0.047,0.009,0.1,0.001,0.003,21,26.7,84.9,ENE,0.9
H03,2020,8,9,3,0.002,0.044,0.009,0.1,0.001,0.003,21,26.4,85.8,NE,0.8
H03,2020,8,9,4,0.001,0.044,0.007,0.1,0.002,0.003,19,26.5,84.3,ENE,0.4
H03,2020,8,9,5,0.001,0.045,0.006,0.1,0.004,0.005,20,26.1,85.1,ENE,0.9
H03,2020,8,9,6,0.001,0.044,0.003,0.2,0.007,0.007,21,26,86.8,E,0.9
H03,2020,8,9,7,0.001,0.045,0.003,0.2,0.009,0.006,22,27.2,81.4,NE,0.5
H03,2020,8,9,8,0.001,0.048,0.005,0.2,0.006,0.005,21,28.3,70.1,SSW,0.5
H03,2020,8,9,9,0.002,0.048,0.011,0.1,0.002,0.003,23,30.5,60.6,E,1.1
H03,2020,8,9,10,0.002,0.045,0.018,0.1,0.002,0.003,23,32.7,55.3,WSW,1.4
H03,2020,8,9,11,0.002,0.041,0.026,0.1,0.001,0.003,21,32.5,53,WSW,0.9
H03,2020,8,9,12,0.002,0.042,0.034,0.2,0.001,0.002,21,33.2,50.7,NE,1.5
H03,2020,8,9,13,0.002,0.037,0.04,0.1,0.001,0.003,22,33.4,52.4,ESE,1
H03,2020,8,9,14,0.002,0.041,0.042,0.2,0.001,0.004,24,34,48.9,E,1.3
H03,2020,8,9,15,0.002,0.042,0.051,0.3,0,0.005,20,34.3,50.3,E,1.4
H03,2020,8,9,16,0.003,0.037,0.052,0.3,0.001,0.006,20,33.4,55.5,WSW,3.3
H03,2020,8,9,17,0.002,0.03,0.037,0.2,0.001,0.005,18,32.5,53.6,WSW,3.4
H03,2020,8,9,18,0.001,0.026,0.025,0.1,0.001,0.003,18,31.6,60.3,WSW,1.6
H03,2020,8,9,19,0.001,0.024,0.019,0.1,0.002,0.004,13,29.6,72.7,WSW,0.9
H03,2020,8,9,20,0.002,0.027,0.015,0.1,0.001,0.005,14,29.1,75.9,ENE,0.4
H03,2020,8,9,21,0.002,0.026,0.014,0.1,0.001,0.004,12,28.9,75.8,NE,0.6
H03,2020,8,9,22,0.001,0.027,0.011,0.1,0.002,0.004,14,28.2,80.3,W,0.3
H03,2020,8,9,23,0.001,0.027,0.007,0.1,0.004,0.005,14,27.5,82.3,E,0.7
H03,2020,8,9,24,0.001,0.029,0.007,0.1,0.003,0.005,14,26.6,86.7,CALM,0.2
H03,2020,8,10,1,0.002,0.029,0.002,0.1,0.007,0.008,15,26,91.7,WNW,0.3
H03,2020,8,10,2,0.001,0.027,0.002,0.2,0.005,0.006,12,25.1,93.4,W,0.4
H03,2020,8,10,3,0.001,0.027,0.002,0.1,0.006,0.005,11,24.9,93.3,W,0.3
H03,2020,8,10,4,0.001,0.027,0.001,0.1,0.01,0.006,12,25.1,92.8,WSW,0.5
H03,2020,8,10,5,0.001,0.03,0.001,0.1,0.009,0.007,13,25.3,90.5,WSW,0.4
H03,2020,8,10,6,0.001,0.034,0.006,0.2,0.005,0.006,16,26.8,78.2,ENE,1.2
H03,2020,8,10,7,0.001,0.032,0.007,0.2,0.007,0.005,17,28.7,64.5,E,1.5
H03,2020,8,10,8,0.001,0.033,0.011,0.2,0.004,0.005,17,30.3,60.4,E,1.1
H03,2020,8,10,9,0.003,0.032,0.018,0.2,0.004,0.006,15,31.9,53.6,SSW,0.6
H03,2020,8,10,10,0.002,0.025,0.031,0.2,0.002,0.005,14,33.5,47.9,W,1
H03,2020,8,10,11,0.002,0.016,0.03,0.2,0.002,0.005,12,35.4,40.7,E,1
H03,2020,8,10,12,0.001,0.009,0.029,0.1,0.002,0.005,9,35.9,43.7,WSW,2.3
H03,2020,8,10,13,0.001,0.017,0.032,0.1,0.002,0.005,9,35.6,47.6,WSW,3.1
H03,2020,8,10,14,0.001,0.013,0.023,0.1,0.002,0.003,7,34.3,55.8,WSW,2.7
H03,2020,8,10,15,0.001,0.011,0.018,0.1,0.005,0.003,4,34.5,56.3,WSW,3.1
H03,2020,8,10,16,0.001,0.011,0.016,0.1,0.005,0.003,4,32.7,63.4,WSW,2.7
H03,2020,8,10,17,0.001,0.014,0.013,0.1,0.003,0.002,4,31.9,64.5,WSW,2.2
H03,2020,8,10,18,0.001,0.008,0.013,0.1,0.003,0.003,3,30.8,70.2,WSW,2.7
H03,2020,8,10,19,0.001,0.009,0.011,0.1,0.002,0.003,5,30,74,WSW,1.4
H03,2020,8,10,20,0.001,0.01,0.01,0.1,0.002,0.003,3,29.7,75.9,ENE,1.1
H03,2020,8,10,21,0.001,0.011,0.008,0.1,0.003,0.003,4,29.1,78.3,W,0.9
H03,2020,8,10,22,0.002,0.011,0.008,0.1,0.001,0.002,4,29,79,ENE,1.1
H03,2020,8,10,23,0.001,0.013,0.007,0.1,0.002,0.002,4,28.7,82,ENE,1
H03,2020,8,10,24,0.001,0.01,0.006,0.1,0.001,0.003,3,28.3,83.1,ENE,1.4
H03,2020,8,11,1,�Z����,0.011,0.006,0.1,�Z����,�Z����,3,28.1,82.3,E,1.9
H03,2020,8,11,2,0.001,0.011,0.006,0.1,0.001,0.002,4,27.7,83.4,ENE,1.1
H03,2020,8,11,3,0.001,0.013,0.005,0.1,0.002,0.003,4,27.8,84.2,ENE,1.2
H03,2020,8,11,4,0.001,0.011,0.006,0.1,0.002,0.002,3,27.6,81.7,ENE,0.9
H03,2020,8,11,5,0.001,0.011,0.006,0.1,0.005,0.004,4,27.5,82.2,ENE,0.7
H03,2020,8,11,6,0.001,0.011,0.005,0.1,0.006,0.004,4,27.8,80,ENE,1
H03,2020,8,11,7,0.001,0.014,0.005,0.1,0.009,0.005,5,29.7,68.4,NE,1
H03,2020,8,11,8,0.002,0.017,0.007,0.1,0.01,0.005,6,31.1,64.5,N,0.9
H03,2020,8,11,9,0.002,0.015,0.01,0.1,0.011,0.006,4,32,62.8,SW,1.3
H03,2020,8,11,10,0.001,0.013,0.015,0.1,0.007,0.005,6,32.6,61.7,WSW,1.7
H03,2020,8,11,11,0.001,0.018,0.021,0.1,0.004,0.006,5,33.5,60.2,WSW,1.4
H03,2020,8,11,12,0.001,0.015,0.023,0.1,0.005,0.007,6,35.3,56.9,WSW,2.6
H03,2020,8,11,13,0.001,0.015,0.024,0.1,0.004,0.005,5,36,54.1,WSW,2.3
H03,2020,8,11,14,0.001,0.016,0.025,0.1,0.003,0.005,5,35.3,53.7,W,1.9
H03,2020,8,11,15,0.001,0.015,0.022,0.1,0.004,0.005,5,35.1,53.3,WSW,3.2
H03,2020,8,11,16,0.001,0.013,0.021,0.1,0.007,0.006,6,34.7,54.7,WSW,2.7
H03,2020,8,11,17,0.002,0.018,0.024,0.1,0.003,0.005,5,33,60.7,WSW,3.3
H03,2020,8,11,18,0.001,0.018,0.022,0.1,0.004,0.006,7,31.9,68.7,WSW,1.7
H03,2020,8,11,19,0.001,0.014,0.016,0.1,0.004,0.006,5,30.6,72.2,WSW,1.1
H03,2020,8,11,20,0.001,0.017,0.016,0.1,0.002,0.004,6,30.1,75.4,WSW,1.1
H03,2020,8,11,21,0.001,0.018,0.013,0.1,0.002,0.005,5,29.6,77.2,WSW,0.8
H03,2020,8,11,22,0.001,0.015,0.01,0.1,0.002,0.005,5,28.4,82.2,WSW,0.5
H03,2020,8,11,23,0.002,0.017,0.005,0.2,0.002,0.007,6,28,85.9,WSW,0.6
H03,2020,8,11,24,0.001,0.016,0.006,0.1,0.002,0.006,5,28,85.9,CALM,0.2
H03,2020,8,12,1,0.001,0.014,0.005,0.1,0.004,0.007,5,27.6,87.3,WSW,0.5
H03,2020,8,12,2,0.001,0.015,0.004,0.1,0.002,0.004,4,27.6,88.3,NE,0.4
H03,2020,8,12,3,0.001,0.015,0.004,0.1,0.001,0.004,5,27.3,87.6,ENE,0.4
H03,2020,8,12,4,0.001,0.014,0.002,0.1,0.004,0.006,5,26.6,90.4,CALM,0.1
H03,2020,8,12,5,0.001,0.013,0.001,0.1,0.012,0.007,5,27,89.6,CALM,0.2
H03,2020,8,12,6,0.001,0.017,0.001,0.2,0.024,0.009,6,27.3,88.1,SSE,0.3
H03,2020,8,12,7,0.001,0.021,0.003,0.2,0.012,0.007,6,29.8,69.7,ENE,0.8
H03,2020,8,12,8,0.001,0.021,0.008,0.2,0.01,0.01,9,30.7,65.3,E,1
H03,2020,8,12,9,0.002,0.018,0.01,0.2,0.01,0.01,9,31.1,64.1,SSW,0.8
H03,2020,8,12,10,0.002,0.008,0.017,0.2,0.006,0.008,6,33,49.5,ENE,0.9
H03,2020,8,12,11,0.001,0.005,0.027,0.1,0.004,0.007,4,32.8,51,ENE,1.3
H03,2020,8,12,12,0.001,0.004,0.031,0.1,0.003,0.007,6,35,47,SE,1
H03,2020,8,12,13,0.001,0.006,0.035,0.1,0.002,0.007,2,34.3,47.6,ENE,1.2
H03,2020,8,12,14,0.001,0.006,0.031,0.1,0.005,0.009,2,35.7,45.7,SW,0.7
H03,2020,8,12,15,0.001,0.005,0.032,0.1,0.004,0.008,3,35.3,45.4,SW,0.8
H03,2020,8,12,16,0.001,0.011,0.031,0.1,0.005,0.009,6,35.4,47.4,E,0.9
H03,2020,8,12,17,0.001,0.013,0.03,0.1,0.003,0.008,4,34.8,51.1,ENE,0.9
H03,2020,8,12,18,0.001,0.009,0.024,0.1,0.002,0.007,8,33.8,54.1,ENE,0.9
H03,2020,8,12,19,0.002,0.012,0.018,0.1,0.001,0.006,8,32,57,ENE,1.6
H03,2020,8,12,20,0.002,0.009,0.019,0.1,0.001,0.004,5,31.5,59.5,ENE,1.2
H03,2020,8,12,21,0.001,0.01,0.02,0.1,0.001,0.004,5,31,60.8,ENE,1.2
H03,2020,8,12,22,0.001,0.009,0.019,0.1,0.001,0.004,5,30.3,65.1,ENE,0.7
H03,2020,8,12,23,0.001,0.008,0.016,0.1,0.001,0.005,4,29.7,67.2,ENE,0.7
H03,2020,8,12,24,0.001,0.008,0.012,0.1,0.002,0.007,4,28.7,73.3,ENE,0.5
H03,2020,8,13,1,0.001,0.009,0.009,0.2,0.003,0.008,5,27.6,78.1,CALM,0.2
H03,2020,8,13,2,0.001,0.01,0.009,0.2,0.002,0.006,6,27.1,80.7,NNE,0.3
H03,2020,8,13,3,0.002,0.013,0.003,0.2,0.004,0.008,7,26.7,83.7,NE,0.5
H03,2020,8,13,4,0.001,0.012,0.001,0.2,0.007,0.01,6,26.3,86,NE,0.9
H03,2020,8,13,5,0.001,0.012,0.001,0.2,0.01,0.009,6,26,86.6,NE,0.3
H03,2020,8,13,6,0.001,0.012,0.002,0.2,0.013,0.01,7,26.6,79.6,E,1.1
H03,2020,8,13,7,0.002,0.012,0.006,0.2,0.006,0.007,6,28.8,64.5,ESE,0.5
H03,2020,8,13,8,0.002,0.012,0.013,0.1,0.003,0.005,5,30.3,55.3,ESE,0.5
H03,2020,8,13,9,0.002,0.012,0.017,0.1,0.003,0.006,4,33.1,55.9,WSW,1.7
H03,2020,8,13,10,0.002,0.014,0.021,0.2,0.002,0.008,5,31.6,62.4,N,0.5
H03,2020,8,13,11,0.001,0.019,0.017,0.2,0.003,0.007,9,27.2,90.4,CALM,0.2
H03,2020,8,13,12,0.002,0.011,0.018,0.2,0.003,0.007,7,30.3,72.9,ENE,0.7
H03,2020,8,13,13,0.001,0.011,0.024,0.1,0.002,0.006,3,31.1,65.5,NE,0.6
H03,2020,8,13,14,0.002,0.012,0.029,0.1,0.002,0.005,4,32.9,58.5,ENE,1.6
H03,2020,8,13,15,0.001,0.012,0.028,0.1,0.003,0.005,7,33.7,56.8,ENE,1.7
H03,2020,8,13,16,0.001,0.012,0.028,0.1,0.002,0.005,6,33,54.8,E,1.4
H03,2020,8,13,17,0.001,0.011,0.025,0.1,0.001,0.004,7,31.5,66.9,NE,1
H03,2020,8,13,18,0.001,0.01,0.021,0.1,0.001,0.004,6,31.2,67.4,ENE,1.4
H03,2020,8,13,19,0.001,0.007,0.021,0.1,0.001,0.004,4,30.3,64.1,ENE,1
H03,2020,8,13,20,0.001,0.012,0.018,0.1,0.001,0.006,6,29.6,67.4,ENE,0.6
H03,2020,8,13,21,0.001,0.014,0.013,0.2,0.002,0.008,8,28.2,79.3,NE,0.4
H03,2020,8,13,22,0.001,0.011,0.009,0.2,0.003,0.007,5,27.5,82.8,NE,0.5
H03,2020,8,13,23,0.001,0.011,0.009,0.2,0.002,0.006,6,27.3,80.9,ENE,0.6
H03,2020,8,13,24,0.001,0.011,0.01,0.2,0.002,0.006,5,26.4,85.9,CALM,0.1
H03,2020,8,14,1,0.001,0.013,0.007,�Z����,0.003,0.008,6,25.8,87.5,CALM,0.2
H03,2020,8,14,2,0.001,0.014,0.004,0.2,0.002,0.007,7,25.5,88.9,NE,0.3
H03,2020,8,14,3,0.001,0.014,0.005,0.1,0.002,0.006,6,24.8,92,WSW,0.3
H03,2020,8,14,4,0.001,0.014,0.002,0.1,0.006,0.007,6,24.8,90.4,ENE,0.6
H03,2020,8,14,5,0.001,0.013,0.001,0.2,0.007,0.005,6,24.2,93,CALM,0.2
H03,2020,8,14,6,0.001,0.012,0.001,0.2,0.01,0.006,6,25.2,84.7,SW,0.3
H03,2020,8,14,7,0.001,0.013,0.004,0.2,0.005,0.004,6,26.6,75.6,E,0.5
H03,2020,8,14,8,0.002,0.015,0.006,0.2,0.007,0.005,6,29.6,62.2,S,0.5
H03,2020,8,14,9,0.002,0.014,0.016,0.2,0.003,0.005,8,31.1,56.7,ENE,1
H03,2020,8,14,10,0.001,0.012,0.023,0.1,0.001,0.004,5,33,55.6,ENE,1.1
H03,2020,8,14,11,0.002,0.011,0.024,0.1,0.001,0.003,6,35,48.7,ENE,1.1
H03,2020,8,14,12,0.001,0.006,0.027,0.1,0.001,0.003,5,35.1,43.4,SSE,0.9
H03,2020,8,14,13,0.001,0.008,0.03,0.1,0.001,0.004,5,35.8,46.5,E,1.3
H03,2020,8,14,14,0.001,0.01,0.03,0.1,0.001,0.003,6,36.8,43.5,E,1
H03,2020,8,14,15,0.001,0.011,0.026,0.1,0.002,0.004,6,37,39.3,NE,1.1
H03,2020,8,14,16,0.001,0.012,0.024,0.1,0.001,0.003,4,36.2,39.5,ENE,0.9
H03,2020,8,14,17,0.001,0.012,0.024,0.1,0.001,0.003,6,35.4,44.8,WSW,1.4
H03,2020,8,14,18,0.001,0.016,0.025,0.2,0.002,0.005,9,34.3,48.9,WSW,1.1
H03,2020,8,14,19,0.001,0.018,0.023,0.2,0.002,0.007,10,33.6,54.9,SSE,0.3
H03,2020,8,14,20,0.001,0.018,0.019,0.3,0.002,0.012,9,30.9,65.6,W,0.4
H03,2020,8,14,21,0.001,0.028,0.032,0.2,0.001,0.008,14,30.4,73.9,WSW,0.8
H03,2020,8,14,22,0.001,0.027,0.03,0.2,0.001,0.007,12,29.4,77.6,WSW,0.7
H03,2020,8,14,23,0.001,0.026,0.026,0.2,0.001,0.005,12,29,79.9,ENE,0.4
H03,2020,8,14,24,0.001,0.022,0.026,0.2,0.001,0.005,11,27.9,83.9,CALM,0.2
H03,2020,8,15,1,���̑��̌���,0.023,0.016,0.2,0.003,0.01,10,28.1,83.6,ENE,0.5
H03,2020,8,15,2,���̑��̌���,0.026,0.018,0.2,0.001,0.006,10,27.6,86.3,NE,0.5
H03,2020,8,15,3,���̑��̌���,0.024,0.012,0.2,0.001,0.007,10,26.9,84.2,NE,0.4
H03,2020,8,15,4,���̑��̌���,0.024,0.008,0.3,0.002,0.009,10,26.7,84.5,E,0.7
H03,2020,8,15,5,���̑��̌���,0.025,0.004,0.3,0.005,0.01,12,25.8,91.6,CALM,0
H03,2020,8,15,6,���̑��̌���,0.028,0.002,0.3,0.013,0.013,13,26.7,81.9,ENE,0.4
H03,2020,8,15,7,���̑��̌���,0.021,0.007,0.2,0.004,0.006,11,29,62,E,1.1
H03,2020,8,15,8,���̑��̌���,0.016,0.013,0.2,0.003,0.004,10,31.2,53.8,NE,0.8
H03,2020,8,15,9,���̑��̌���,0.015,0.023,0.2,0.002,0.005,11,32.3,53.3,E,1.2
H03,2020,8,15,10,���̑��̌���,0.023,0.035,0.2,0.001,0.007,12,33.9,49.6,E,1.1
H03,2020,8,15,11,���̑��̌���,0.02,0.046,0.2,0.001,0.005,11,35.3,46.2,ENE,1.8
H03,2020,8,15,12,���̑��̌���,0.022,0.049,0.2,0.001,0.004,12,36.1,48.3,NE,0.8
H03,2020,8,15,13,���̑��̌���,0.021,0.048,0.2,0.001,0.005,12,38.1,42.5,ESE,1
H03,2020,8,15,14,���̑��̌���,0.023,0.049,0.2,0.001,0.005,10,37.7,42.4,SE,1
H03,2020,8,15,15,���̑��̌���,0.021,0.045,0.2,0.001,0.004,11,37.7,40.3,E,1.3
H03,2020,8,15,16,���̑��̌���,0.016,0.038,0.2,0.001,0.003,9,36.6,41.4,ENE,2
H03,2020,8,15,17,���̑��̌���,0.012,0.035,0.2,0.001,0.003,8,35.6,43.4,ENE,1.7
H03,2020,8,15,18,���̑��̌���,0.016,0.035,0.2,0.001,0.004,11,34.1,49.2,ENE,2
H03,2020,8,15,19,���̑��̌���,0.02,0.034,0.2,0,0.004,11,32.7,53.6,ENE,1.9
H03,2020,8,15,20,���̑��̌���,0.017,0.033,0.2,0,0.003,9,31.9,58.3,ENE,1.2
H03,2020,8,15,21,���̑��̌���,0.018,0.03,0.2,0,0.004,10,31.3,60.5,ENE,1.1
H03,2020,8,15,22,���̑��̌���,0.016,0.027,0.2,0.001,0.006,11,30.5,64.8,ENE,0.7
H03,2020,8,15,23,���̑��̌���,0.018,0.023,0.2,0.001,0.007,10,29.3,70.4,NE,0.5
H03,2020,8,15,24,���̑��̌���,0.019,0.02,0.2,0.001,0.007,11,28.8,74,NE,0.4
H03,2020,8,16,1,���̑��̌���,0.021,0.018,0.2,0.001,0.008,11,27.9,78.3,E,0.8
H03,2020,8,16,2,���̑��̌���,0.021,0.01,0.2,0.002,0.008,10,27.1,80.9,NNE,0.6
H03,2020,8,16,3,���̑��̌���,0.021,0.008,0.2,0.005,0.009,10,26.8,82.6,CALM,0.2
H03,2020,8,16,4,���̑��̌���,0.021,0.011,0.2,0.001,0.008,11,26.6,81.7,NE,0.4
H03,2020,8,16,5,���̑��̌���,0.019,0.01,0.2,0.003,0.007,12,26.3,82.1,CALM,0
H03,2020,8,16,6,���̑��̌���,0.02,0.009,0.2,0.003,0.007,10,27.6,70.7,CALM,0.2
H03,2020,8,16,7,���̑��̌���,0.02,0.013,0.2,0.002,0.005,10,28.8,60.7,ENE,0.7
H03,2020,8,16,8,���̑��̌���,0.02,0.019,0.2,0.002,0.006,11,30.7,56.8,ENE,1.3
H03,2020,8,16,9,���̑��̌���,0.018,0.031,0.2,0.001,0.004,12,32.4,51.8,NE,0.9
H03,2020,8,16,10,���̑��̌���,0.018,0.041,0.2,0.001,0.005,10,34,48.2,E,1.3
H03,2020,8,16,11,���̑��̌���,0.017,0.043,0.2,0.001,0.003,10,36,44.6,ENE,1.4
H03,2020,8,16,12,���̑��̌���,0.015,0.043,0.2,0.001,0.003,8,37.3,43,ENE,1.3
H03,2020,8,16,13,���̑��̌���,0.017,0.041,0.2,0.001,0.003,7,38.4,39.6,ENE,1.5
H03,2020,8,16,14,���̑��̌���,0.018,0.041,0.2,0.001,0.004,9,38,39.8,ENE,1.7
H03,2020,8,16,15,���̑��̌���,0.017,0.04,0.2,0.001,0.003,10,38.3,36.9,SSW,1.1
H03,2020,8,16,16,���̑��̌���,0.021,0.04,0.2,0.001,0.004,11,37.7,38.2,SE,1.1
H03,2020,8,16,17,���̑��̌���,0.021,0.041,0.2,0.001,0.004,12,36.4,44.1,ENE,1.5
H03,2020,8,16,18,���̑��̌���,0.022,0.04,0.2,0.001,0.005,13,34.3,53.6,SSW,1.1
H03,2020,8,16,19,���̑��̌���,0.023,0.038,0.2,0.001,0.005,13,33.3,57,NE,0.8
H03,2020,8,16,20,���̑��̌���,0.02,0.036,0.2,0,0.005,11,32.2,60.8,NE,0.7
H03,2020,8,16,21,���̑��̌���,0.023,0.034,0.2,0,0.007,13,31.2,64.1,ENE,0.7
H03,2020,8,16,22,���̑��̌���,0.024,0.036,0.2,0,0.006,13,30.5,67.5,ENE,0.5
H03,2020,8,16,23,���̑��̌���,0.025,0.023,0.3,0.003,0.014,14,28.3,78.1,CALM,0.1
H03,2020,8,16,24,���̑��̌���,0.026,0.015,0.3,0.003,0.014,14,28.4,79,NE,0.4
H03,2020,8,17,1,���̑��̌���,0.029,0.011,0.2,0.003,0.016,13,27.5,82.6,N,0.4
H03,2020,8,17,2,���̑��̌���,0.029,0.01,0.2,0.002,0.014,14,26.6,87.2,CALM,0
H03,2020,8,17,3,���̑��̌���,0.028,0.009,0.2,0.003,0.013,13,25.7,90.4,CALM,0
H03,2020,8,17,4,���̑��̌���,0.029,0.007,0.2,0.004,0.012,13,26.1,86.8,ENE,0.6
H03,2020,8,17,5,���̑��̌���,0.027,0.003,0.2,0.015,0.016,14,25.7,87.9,NNE,0.4
H03,2020,8,17,6,���̑��̌���,0.028,0.002,0.3,0.019,0.017,15,26.3,80.6,E,0.9
H03,2020,8,17,7,���̑��̌���,0.031,0.007,0.3,0.009,0.012,16,28.4,68.4,E,1.1
H03,2020,8,17,8,���̑��̌���,0.027,0.014,0.2,0.009,0.01,14,30.9,55.9,ENE,1.4
H03,2020,8,17,9,���̑��̌���,0.025,0.025,0.2,0.004,0.009,14,31.9,55.8,NE,1
H03,2020,8,17,10,���̑��̌���,0.017,0.023,0.2,0.006,0.013,11,34.3,40.7,ENE,0.9
H03,2020,8,17,11,���̑��̌���,0.02,0.034,0.2,0.004,0.012,11,34.7,42.2,ENE,1.3
H03,2020,8,17,12,���̑��̌���,0.013,0.046,0.2,0.002,0.012,13,36.9,36.4,SE,1
H03,2020,8,17,13,���̑��̌���,0.012,0.04,0.1,0.003,0.012,8,36.9,36.1,SW,1
H03,2020,8,17,14,���̑��̌���,0.014,0.033,0.1,0.003,0.009,10,37.2,35.5,SW,1.5
H03,2020,8,17,15,���̑��̌���,0.019,0.032,0.1,0.007,0.012,13,38.4,33.5,WSW,1.4
H03,2020,8,17,16,���̑��̌���,0.023,0.031,0.1,0.006,0.013,15,37.1,34.9,WSW,2
H03,2020,8,17,17,���̑��̌���,0.018,0.028,0.1,0.005,0.012,14,35.3,42.8,SW,1.2
H03,2020,8,17,18,���̑��̌���,0.021,0.027,0.2,0.003,0.008,15,33.4,49.6,SW,1.1
H03,2020,8,17,19,���̑��̌���,0.025,0.026,0.2,0.003,0.009,15,32.3,54.3,SE,0.8