����30�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
���J�s���h�i���J�s���h���O����8�Ԓn3),,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������30�N5��10���`����30�N6��1��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2018,5,10,1,0,0.026,0.042,***,***,***,14,57.3
H01,2018,5,10,2,0.001,0.014,0.042,0.2,***,***,13.8,57.5
H01,2018,5,10,3,0,0.008,0.044,0.2,0,0.003,13.5,59
H01,2018,5,10,4,0,0.011,0.044,0.3,0,0.004,13.2,59
H01,2018,5,10,5,0,0.016,0.043,0.3,0,0.004,12.9,60.1
H01,2018,5,10,6,0,0.003,0.043,0.3,0,0.006,13.5,57.3
H01,2018,5,10,7,0,0.009,0.043,0.3,0.001,0.007,15,45.5
H01,2018,5,10,8,0,0.017,0.045,0.4,0.002,0.007,16.2,40.9
H01,2018,5,10,9,0,0.014,0.046,0.4,0.002,0.006,17.4,39.7
H01,2018,5,10,10,0,0.024,0.048,0.4,0.002,0.006,18.1,38.8
H01,2018,5,10,11,0,0.018,0.049,0.3,0.002,0.005,19.1,37.6
H01,2018,5,10,12,***,0.023,0.049,0.3,0.001,0.005,19.1,36.9
H01,2018,5,10,13,***,0.019,0.049,0.3,0.001,0.005,20.3,35.1
H01,2018,5,10,14,0.001,0,0.048,0.3,0.001,0.005,21,35
H01,2018,5,10,15,0.001,0.014,0.048,0.4,0.002,0.005,20.3,34.6
H01,2018,5,10,16,0.001,0.008,0.048,0.4,0.001,0.005,19.9,35.7
H01,2018,5,10,17,0,0.022,0.048,0.4,0.001,0.006,18.3,36.7
H01,2018,5,10,18,0,0.01,0.047,0.3,0.002,0.006,17.3,39.9
H01,2018,5,10,19,0,0.009,0.046,0.3,0.001,0.007,15.8,42.1
H01,2018,5,10,20,0,0.009,0.044,0.3,0.001,0.007,14.9,44
H01,2018,5,10,21,0,0.021,0.046,0.2,0.001,0.006,14.4,44.7
H01,2018,5,10,22,0,0.014,0.042,0.2,0,0.009,13.6,48.2
H01,2018,5,10,23,0.001,0.009,0.042,0.2,0,0.008,13.4,48
H01,2018,5,10,24,0.001,0.006,0.038,0.3,0,0.01,13,49.1
H01,2018,5,11,1,***,0.009,0.033,0.2,0,0.014,12.3,53
H01,2018,5,11,2,0.001,0.015,0.031,0.2,0,0.014,11.8,56.3
H01,2018,5,11,3,0.001,0.023,0.019,0.3,0.003,0.023,10.9,63.3
H01,2018,5,11,4,0.001,0.013,0.014,0.3,0.002,0.023,10.3,65.4
H01,2018,5,11,5,0.001,0.008,0.009,0.3,0.003,0.022,9.9,66.9
H01,2018,5,11,6,0.003,0.012,0.008,0.3,0.008,0.02,10.2,66.8
H01,2018,5,11,7,0.001,0.022,0.012,0.4,0.013,0.02,12.2,55.4
H01,2018,5,11,8,0.001,0.011,0.016,0.4,0.014,0.018,14.7,46
H01,2018,5,11,9,0,0,0.028,0.3,0.007,0.013,17.3,31.3
H01,2018,5,11,10,0,0.019,0.038,0.3,0.004,0.012,19.1,29.2
H01,2018,5,11,11,0,0.023,0.04,0.3,0.004,0.013,21.2,25.7
H01,2018,5,11,12,0.001,0.006,0.045,0.3,0.005,0.015,22.4,20.4
H01,2018,5,11,13,0.002,0.03,0.046,0.5,0.005,0.019,23.8,22.7
H01,2018,5,11,14,0.003,0.034,0.045,0.6,0.007,0.026,25.2,20.4
H01,2018,5,11,15,0.003,0.021,0.052,0.5,0.003,0.015,25.8,16.4
H01,2018,5,11,16,0.002,0.023,0.052,0.4,0.003,0.017,23.6,24.8
H01,2018,5,11,17,0.001,0.015,0.055,0.3,0.004,0.017,22.4,39.9
H01,2018,5,11,18,0.002,0.019,0.052,0.3,0.003,0.019,20.7,50.6
H01,2018,5,11,19,0.001,0.028,0.049,0.3,0.003,0.019,19.8,57.2
H01,2018,5,11,20,0.001,0.024,0.046,0.4,0.003,0.018,18.7,60.1
H01,2018,5,11,21,0.001,0.017,0.051,0.3,0.002,0.014,18.3,62.2
H01,2018,5,11,22,0.001,0.021,0.042,0.4,0.002,0.017,17.4,64.1
H01,2018,5,11,23,0.001,0.019,0.036,0.4,0.002,0.02,17.1,66.3
H01,2018,5,11,24,0.001,0.022,0.03,0.3,0.003,0.021,16.1,68.7
H01,2018,5,12,1,0.001,0.026,0.016,0.4,0.004,0.033,15.3,66.9
H01,2018,5,12,2,0.002,0.029,0.016,0.4,0.004,0.026,14.7,64.4
H01,2018,5,12,3,0.001,0.028,0.014,0.4,0.002,0.023,13.2,66.4
H01,2018,5,12,4,0.001,0.021,0.018,0.4,0,0.016,13.4,63.9
H01,2018,5,12,5,0.001,0.03,0.02,0.4,0,0.016,13.1,61.9
H01,2018,5,12,6,0.002,0.019,0.019,0.4,0.003,0.019,13.5,59.8
H01,2018,5,12,7,0.001,0.02,0.023,0.5,0.003,0.014,15,55.7
H01,2018,5,12,8,0.002,0.028,0.028,0.5,0.004,0.017,17.1,48.9
H01,2018,5,12,9,0.002,0.038,0.032,0.5,0.005,0.018,19.4,42.1
H01,2018,5,12,10,0.002,0.034,0.042,0.4,0.004,0.017,21.9,36.1
H01,2018,5,12,11,0.002,0.029,0.052,0.5,0.004,0.018,23.6,33.1
H01,2018,5,12,12,0.003,0.049,0.062,0.7,0.003,0.017,25.7,32
H01,2018,5,12,13,0.006,0.039,0.064,0.7,0.003,0.019,26.4,29.8
H01,2018,5,12,14,0.005,0.03,0.073,0.5,0.001,0.013,26.3,29.1
H01,2018,5,12,15,0.002,0.023,0.081,0.5,0.001,0.01,26.6,27.3
H01,2018,5,12,16,0.002,0.036,0.077,0.4,0.001,0.01,26.3,26.9
H01,2018,5,12,17,0.002,0.025,0.071,0.4,0.001,0.011,23.9,41.4
H01,2018,5,12,18,0.002,0.031,0.066,0.3,0.001,0.01,22.7,50.2
H01,2018,5,12,19,0.001,0.029,0.059,0.3,0,0.008,21.4,56.1
H01,2018,5,12,20,0.001,0.018,0.05,0.2,0.001,0.009,19.8,66.3
H01,2018,5,12,21,0.001,0.024,0.051,0.2,0,0.007,19.4,69.8
H01,2018,5,12,22,0.001,0.023,0.048,0.2,0,0.006,19.1,74
H01,2018,5,12,23,0.001,0.012,0.048,0.2,0,0.005,18.8,76.5
H01,2018,5,12,24,0.001,0.027,0.047,0.2,0,0.004,18.6,77.7
H01,2018,5,13,1,0.001,0.01,0.048,0.2,0,0.004,19,75.3
H01,2018,5,13,2,0.001,0.024,0.048,0.2,0,0.003,18.8,76.6
H01,2018,5,13,3,0.001,0.033,0.048,0.2,0,0.003,18.6,77.6
H01,2018,5,13,4,0,0.015,0.047,0.2,0,0.003,18.6,78.2
H01,2018,5,13,5,0,0.003,0.043,0.2,0,0.004,18.7,78.4
H01,2018,5,13,6,0,0.04,0.041,0.2,0,0.005,19.2,77.1
H01,2018,5,13,7,0.001,0.034,0.04,0.2,0.001,0.006,19.8,74.9
H01,2018,5,13,8,0.001,0.028,0.04,0.2,0.001,0.007,20.1,73.9
H01,2018,5,13,9,0.001,0.015,0.043,0.2,0.001,0.006,19.8,76.6
H01,2018,5,13,10,0,0.027,0.041,0.2,0.002,0.007,18.8,86.7
H01,2018,5,13,11,0,0.012,0.041,0.2,0.001,0.006,18.7,88.4
H01,2018,5,13,12,0,0.016,0.038,0.3,0.002,0.006,18.8,89.3
H01,2018,5,13,13,0,0.024,0.04,0.2,0.001,0.006,19.2,89.8
H01,2018,5,13,14,0,0.018,0.04,0.2,0.001,0.006,18.7,89.7
H01,2018,5,13,15,0,0.019,0.036,0.3,0.003,0.009,19.1,91.1
H01,2018,5,13,16,0,0.019,0.031,0.3,0.002,0.009,19.1,91.7
H01,2018,5,13,17,0,0,0.026,0.3,0.002,0.011,18.3,91.8
H01,2018,5,13,18,0,0.014,0.026,0.4,0.002,0.013,18.2,92
H01,2018,5,13,19,0,0.023,0.025,0.4,0.001,0.014,18.2,92.1
H01,2018,5,13,20,0,0.014,0.02,0.4,0.001,0.017,18.2,92.3
H01,2018,5,13,21,0,0.027,0.016,0.4,0.001,0.018,18.2,92.4
H01,2018,5,13,22,0.001,0.041,0.009,0.7,0.002,0.025,18.2,92.4
H01,2018,5,13,23,0.002,0.044,0.005,0.9,0.005,0.03,18.3,92.6
H01,2018,5,13,24,0.002,0.046,0.011,0.7,0.003,0.023,18.2,92.6
H01,2018,5,14,1,0.001,0.038,0.024,0.4,0,0.01,18,92.5
H01,2018,5,14,2,0,0.033,0.027,0.3,0.001,0.013,18.3,92.6
H01,2018,5,14,3,0.001,0.015,0.025,0.4,0.001,0.014,17.9,92.5
H01,2018,5,14,4,0.001,0.035,0.022,0.3,0,0.016,17.9,92.6
H01,2018,5,14,5,0.001,0.036,0.014,0.4,0.001,0.02,17.7,92.5
H01,2018,5,14,6,0.001,0.022,0.022,0.4,0.001,0.015,18.2,92.4
H01,2018,5,14,7,0.001,0.019,0.04,0.4,0.002,0.011,20.3,79.2
H01,2018,5,14,8,0,0.017,0.045,0.4,0.002,0.008,22.4,61.7
H01,2018,5,14,9,0.001,0.009,0.045,0.3,0.002,0.008,23.9,54.1
H01,2018,5,14,10,0.001,0.018,0.051,0.3,0.002,0.007,24.5,49
H01,2018,5,14,11,0.001,0.016,0.054,0.3,0.001,0.007,24.5,46.8
H01,2018,5,14,12,0.001,0.01,0.056,0.3,0.002,0.008,25.5,40.9
H01,2018,5,14,13,0,0.014,0.059,0.3,0.001,0.006,26.3,38.5
H01,2018,5,14,14,0,0.016,0.057,0.3,0.001,0.006,26.7,35.4
H01,2018,5,14,15,0,0.01,0.056,0.3,0.001,0.006,27.5,32.9
H01,2018,5,14,16,0,0.027,0.055,0.3,0.001,0.007,27.6,32.4
H01,2018,5,14,17,0,0.01,0.053,0.3,0.001,0.007,26.8,35.5
H01,2018,5,14,18,0.001,0.025,0.05,0.3,0.001,0.01,25.4,38.1
H01,2018,5,14,19,0.001,0.025,0.047,0.2,0.001,0.011,23.9,41.3
H01,2018,5,14,20,0.001,0.024,0.046,0.2,0.001,0.011,23,42.9
H01,2018,5,14,21,0.001,0.023,0.044,0.2,0,0.013,22.1,44
H01,2018,5,14,22,0.001,0.032,0.046,0.2,0,0.012,21.2,45.7
H01,2018,5,14,23,0,0.02,0.037,0.2,0,0.018,20.7,50.7
H01,2018,5,14,24,0.001,0.029,0.019,0.3,0.001,0.027,19,65.2
H01,2018,5,15,1,0,0.027,0.01,0.3,0.001,0.023,18.3,68.4
H01,2018,5,15,2,0,0.046,0.005,0.4,0.004,0.026,17.9,69.2
H01,2018,5,15,3,0,0.019,0.003,0.3,0.01,0.028,17.1,71.3
H01,2018,5,15,4,0,0.028,0.001,0.4,0.01,0.026,16.5,73.3
H01,2018,5,15,5,0.001,0.031,0.001,0.4,0.019,0.026,16.2,74.2
H01,2018,5,15,6,0,0.018,0.005,0.3,0.011,0.022,17,68.2
H01,2018,5,15,7,0,0.016,0.014,0.3,0.01,0.019,18.8,58.8
H01,2018,5,15,8,0,0.037,0.021,0.4,0.01,0.017,21.2,49
H01,2018,5,15,9,0,0.022,0.033,0.3,0.007,0.019,23.6,43.5
H01,2018,5,15,10,0.001,0.029,0.051,0.3,0.004,0.016,26.4,43.2
H01,2018,5,15,11,0.001,0.037,0.064,0.3,0.002,0.013,27.9,44
H01,2018,5,15,12,0.001,0.04,0.079,0.3,0,0.007,28.8,46.1
H01,2018,5,15,13,0.001,0.019,0.072,0.3,0.001,0.009,29,44
H01,2018,5,15,14,0.001,0.024,0.071,0.2,0.001,0.009,28.9,41.7
H01,2018,5,15,15,0.001,0.025,0.07,0.2,0.002,0.011,29,44.9
H01,2018,5,15,16,0.001,0.016,0.064,0.3,0.002,0.015,27.6,44.7
H01,2018,5,15,17,0.001,0.027,0.059,0.2,0.002,0.014,26.5,50
H01,2018,5,15,18,0.001,0.024,0.055,0.3,0.001,0.014,24.8,55.3
H01,2018,5,15,19,0.001,0.026,0.054,0.3,0.001,0.014,23.9,55.4
H01,2018,5,15,20,0.001,0.019,0.052,0.3,0.001,0.015,23,58
H01,2018,5,15,21,0.001,0.039,0.049,0.3,0.001,0.014,22,68.3
H01,2018,5,15,22,0.001,0.028,0.044,0.3,0.001,0.015,21.2,71.2
H01,2018,5,15,23,0.001,0.029,0.041,0.3,0.002,0.015,21,70.3
H01,2018,5,15,24,0.001,0.037,0.042,0.3,0.001,0.014,20.7,72.4
H01,2018,5,16,1,0.001,0.035,0.038,0.3,0.001,0.014,20.1,72.8
H01,2018,5,16,2,0.001,0.024,0.034,0.2,0.001,0.016,19.7,73.4
H01,2018,5,16,3,0.001,0.031,0.015,0.3,0.006,0.032,19.2,71.7
H01,2018,5,16,4,0.001,0.034,0.004,0.3,0.013,0.035,18.7,73.1
H01,2018,5,16,5,0.001,0.03,0.002,0.3,0.021,0.037,18.5,72.1
H01,2018,5,16,6,0,0.038,0.003,0.4,0.033,0.04,19.1,67.3
H01,2018,5,16,7,0.001,0.04,0.011,0.4,0.024,0.035,20.4,63
H01,2018,5,16,8,0.002,0.051,0.032,0.4,0.008,0.026,22.6,60.2
H01,2018,5,16,9,0.002,0.049,0.048,0.3,0.004,0.016,23.3,60.7
H01,2018,5,16,10,0.001,0.044,0.051,0.3,0.004,0.017,25.1,55.7
H01,2018,5,16,11,0.002,0.038,0.055,0.3,0.004,0.017,26.4,49.4
H01,2018,5,16,12,0.002,0.041,0.065,0.3,0.002,0.014,26.6,46.3
H01,2018,5,16,13,0.003,0.04,0.065,0.3,0.002,0.015,27.5,45.2
H01,2018,5,16,14,0.005,0.042,0.062,0.4,0.002,0.016,26.9,48.7
H01,2018,5,16,15,0.005,0.046,0.063,0.4,0.003,0.018,26.9,49
H01,2018,5,16,16,0.003,0.037,0.065,0.3,0.002,0.017,26.7,47.7
H01,2018,5,16,17,0.002,0.042,0.063,0.3,0.002,0.015,25.8,52.5
H01,2018,5,16,18,0.002,0.027,0.055,0.3,0.003,0.018,25.2,52
H01,2018,5,16,19,0.002,0.045,0.051,0.3,0.002,0.02,24.2,60.3
H01,2018,5,16,20,0.002,0.044,0.054,0.2,0.002,0.015,23.4,67.3
H01,2018,5,16,21,0.002,0.059,0.044,0.2,0.003,0.019,22.7,70.3
H01,2018,5,16,22,0.002,0.048,0.047,0.2,0.002,0.011,22.5,75.7
H01,2018,5,16,23,0.001,0.031,0.044,0.2,0.001,0.011,22.3,74.9
H01,2018,5,16,24,0.001,0.04,0.042,0.2,0.001,0.01,22.1,76.7
H01,2018,5,17,1,0.001,0.045,0.04,***,***,***,22,77.7
H01,2018,5,17,2,0.001,0.043,0.034,0.3,***,***,21.6,76.7
H01,2018,5,17,3,0.001,0.048,0.031,0.3,0.002,0.017,21.2,77.8
H01,2018,5,17,4,0.001,0.048,0.028,0.3,0.002,0.018,21.1,78.5
H01,2018,5,17,5,0.001,0.05,0.013,0.4,0.004,0.031,20.3,77.1
H01,2018,5,17,6,0.001,0.049,0.007,0.5,0.008,0.029,20.7,76.2
H01,2018,5,17,7,0.001,0.049,0.013,0.5,0.011,0.026,22.1,68.5
H01,2018,5,17,8,0.001,0.049,0.032,0.4,0.006,0.02,24,63.6
H01,2018,5,17,9,0.001,0.041,0.044,0.4,0.003,0.013,26.1,52.4
H01,2018,5,17,10,0.001,0.047,0.055,0.4,0.002,0.013,26.6,53.6
H01,2018,5,17,11,0.005,0.055,0.054,0.6,0.003,0.02,29.4,46.3
H01,2018,5,17,12,0.008,0.054,0.067,0.8,0.003,0.018,30.1,42.4
H01,2018,5,17,13,0.007,0.063,0.077,0.7,0.001,0.013,31,43.7
H01,2018,5,17,14,0.006,0.066,0.081,0.6,0.001,0.013,30.2,45.1
H01,2018,5,17,15,0.003,0.061,0.09,0.5,0.001,0.016,29.7,47.9
H01,2018,5,17,16,0.003,0.07,0.086,0.5,0.001,0.014,29.3,50.6
H01,2018,5,17,17,0.003,0.065,0.078,0.5,0.001,0.015,28.8,51
H01,2018,5,17,18,0.003,0.061,0.066,0.5,0.001,0.021,28.6,52.7
H01,2018,5,17,19,0.002,0.056,0.055,0.5,0.001,0.022,27.9,56
H01,2018,5,17,20,0.003,0.067,0.042,0.5,0.001,0.022,27.3,58
H01,2018,5,17,21,0.002,0.061,0.031,0.5,0.001,0.025,26.9,59.7
H01,2018,5,17,22,0.002,0.077,0.027,0.4,0,0.022,26.9,61.4
H01,2018,5,17,23,0.001,0.054,0.021,0.4,0.001,0.025,26.3,63.5
H01,2018,5,17,24,0.001,0.081,0.013,0.4,0.003,0.032,25.4,66.5
H01,2018,5,18,1,***,0.074,0.009,0.4,0.008,0.031,24.7,69.5
H01,2018,5,18,2,0.002,0.067,0.003,0.4,0.011,0.03,23.5,72.7
H01,2018,5,18,3,0.001,0.045,0.002,0.4,0.016,0.03,23.2,74
H01,2018,5,18,4,0.002,0.051,0.003,0.3,0.012,0.02,22.7,74.8
H01,2018,5,18,5,0.001,0.051,0.002,0.3,0.009,0.02,22.4,76
H01,2018,5,18,6,0,0.046,0.002,0.4,0.023,0.022,23.3,74.4
H01,2018,5,18,7,0,0.06,0.006,0.4,0.021,0.02,24.9,62.3
H01,2018,5,18,8,0.001,0.044,0.019,0.4,0.012,0.018,27.5,52.3
H01,2018,5,18,9,0.002,0.041,0.037,0.4,0.005,0.017,30,43.8
H01,2018,5,18,10,0.003,0.05,0.059,0.6,0.002,0.013,31.8,43
H01,2018,5,18,11,0.003,0.053,0.067,0.5,0.001,0.012,31.8,43.2
H01,2018,5,18,12,0.004,0.068,0.07,0.5,0.001,0.012,31.8,44.1
H01,2018,5,18,13,0.005,0.093,0.089,0.5,0.001,0.016,32,46.6
H01,2018,5,18,14,0.005,0.088,0.09,0.4,0,0.012,31.7,46.5
H01,2018,5,18,15,0.004,0.067,0.076,0.3,0.001,0.013,31.7,46.3
H01,2018,5,18,16,0.003,0.064,0.074,0.3,0,0.009,31.7,47.1
H01,2018,5,18,17,0.003,0.071,0.052,0.3,0.002,0.016,30.3,50.2
H01,2018,5,18,18,0.002,0.059,0.032,0.3,0.003,0.018,29.1,56.6
H01,2018,5,18,19,0.002,0.064,0.028,0.3,0.003,0.017,27.5,62.2
H01,2018,5,18,20,0.001,0.06,0.026,0.3,0.003,0.013,25.8,66.5
H01,2018,5,18,21,0.001,0.059,0.025,0.2,0.003,0.012,25.6,68.3
H01,2018,5,18,22,0.001,0.065,0.026,0.2,0.002,0.009,24.3,72.9
H01,2018,5,18,23,0.001,0.074,0.025,0.1,0.001,0.008,23.7,77
H01,2018,5,18,24,0.001,0.062,0.023,0.1,0.001,0.008,23.2,82.8
H01,2018,5,19,1,0.001,0.056,0.019,0.1,0.002,0.01,23.3,85.8
H01,2018,5,19,2,0.001,0.054,0.018,0.1,0.002,0.011,22.7,87.4
H01,2018,5,19,3,0.001,0.052,0.015,0.2,0.002,0.013,22.4,90.1
H01,2018,5,19,4,0.001,0.005,0.027,0.1,0,0.006,20.1,74.4
H01,2018,5,19,5,0,0.011,0.034,0.2,0,0.004,18.9,70.2
H01,2018,5,19,6,0,0.011,0.036,0.2,0,0.005,17.6,75.1
H01,2018,5,19,7,0,0.009,0.038,0.2,0,0.008,18.4,72.6
H01,2018,5,19,8,0,0.003,0.041,0.2,0.001,0.005,19.8,58.9
H01,2018,5,19,9,0,0.018,0.041,0.2,0.001,0.004,21.6,50.9
H01,2018,5,19,10,0,0.01,0.043,0.2,0.001,0.004,22.7,45.3
H01,2018,5,19,11,0,0.009,0.046,0.2,0.001,0.005,23.8,42.5
H01,2018,5,19,12,0.001,0.009,0.047,0.2,0.001,0.005,24.1,40.3
H01,2018,5,19,13,0,0.001,0.049,0.2,0.001,0.004,22.4,40.7
H01,2018,5,19,14,0,0.007,0.05,0.1,0.001,0.003,22,40.3
H01,2018,5,19,15,0,0.012,0.049,0.1,0.001,0.003,21.2,43.7
H01,2018,5,19,16,0,0.014,0.049,0.1,0,0.003,19.8,44.1
H01,2018,5,19,17,0,0.011,0.046,0.2,0,0.004,18.6,47
H01,2018,5,19,18,0,0.014,0.045,0.2,0,0.004,17.6,48.4
H01,2018,5,19,19,0,0.012,0.045,0.2,0,0.004,16.2,51.4
H01,2018,5,19,20,0,0.017,0.045,0.2,0,0.003,15.8,52
H01,2018,5,19,21,0,0.019,0.046,0.1,0,0.003,15.1,53.5
H01,2018,5,19,22,0,0.012,0.045,0.1,0,0.004,14.7,55.3
H01,2018,5,19,23,0,0.009,0.045,0.1,0,0.003,14.3,56.7
H01,2018,5,19,24,0,0.008,0.046,0.1,0,0.003,14.3,55.8
H01,2018,5,20,1,0,0.016,0.046,0.1,0,0.003,14,56
H01,2018,5,20,2,0,0.004,0.047,0.1,0,0.003,13.9,55.7
H01,2018,5,20,3,0.001,0.017,0.046,0.1,0,0.004,13.5,56.9
H01,2018,5,20,4,0.001,0.008,0.043,0.1,0,0.005,13.3,56.2
H01,2018,5,20,5,0,0.01,0.045,0.1,0,0.004,13.1,57.5
H01,2018,5,20,6,0.001,0.009,0.045,0.1,0,0.004,13.5,57.8
H01,2018,5,20,7,0,0.01,0.043,0.1,0,0.004,14.7,51.8
H01,2018,5,20,8,0,0.022,0.043,0.1,0,0.004,15.4,48.5
H01,2018,5,20,9,0,0,0.041,0.1,0,0.003,16.1,47.3
H01,2018,5,20,10,0,0.004,0.038,0.2,0.001,0.004,18.1,42
H01,2018,5,20,11,0,0.014,0.041,0.1,0.001,0.004,19.8,36.2
H01,2018,5,20,12,0.001,0.011,0.046,0.1,0.001,0.004,22.1,37.3
H01,2018,5,20,13,0.001,0.013,0.048,0.1,0.001,0.004,22.6,40.2
H01,2018,5,20,14,0.001,0.01,0.051,0.1,0,0.004,22.5,42
H01,2018,5,20,15,0.001,0.019,0.053,0.2,0,0.005,21.9,44.6
H01,2018,5,20,16,0.001,0.029,0.056,0.1,0,0.004,22.2,45.7
H01,2018,5,20,17,0.001,0.014,0.057,0.1,0,0.005,21,49.9
H01,2018,5,20,18,0.001,0.016,0.056,0.1,0,0.005,20.3,54.7
H01,2018,5,20,19,0.001,0.018,0.053,0.3,0,0.007,19.7,54.7
H01,2018,5,20,20,0.001,0.024,0.052,0.3,0,0.009,19.5,56.2
H01,2018,5,20,21,0.001,0.016,0.052,0.2,0,0.007,19,59.1
H01,2018,5,20,22,0.001,0.007,0.054,0.2,0,0.006,18.9,58.6
H01,2018,5,20,23,0.001,0.016,0.055,0.2,0,0.004,18.6,59.2
H01,2018,5,20,24,0.001,0.023,0.036,0.3,0.001,0.011,17.9,65.6
H01,2018,5,21,1,0.001,0.02,0.022,0.4,0.002,0.018,17.4,68.5
H01,2018,5,21,2,0.001,0.023,0.021,0.3,0.002,0.016,17.4,69.6
H01,2018,5,21,3,0.001,0.021,0.021,0.3,0.003,0.014,17,69.9
H01,2018,5,21,4,0.001,0.019,0.011,0.3,0.007,0.022,16.7,72.9
H01,2018,5,21,5,0,0.01,0.006,0.3,0.011,0.023,16.1,74
H01,2018,5,21,6,0.001,0.028,0.004,0.3,0.02,0.025,16.5,74.4
H01,2018,5,21,7,0.001,0.022,0.005,0.5,0.026,0.023,17.6,70.1
H01,2018,5,21,8,0.001,0.025,0.013,0.5,0.015,0.022,18.7,60.1
H01,2018,5,21,9,0.002,0.022,0.036,0.4,0.004,0.014,20.7,49.8
H01,2018,5,21,10,0.002,0.024,0.044,0.3,0.003,0.012,22.9,39.7
H01,2018,5,21,11,0.001,0.02,0.052,0.3,0.002,0.01,25.4,27.1
H01,2018,5,21,12,0.001,0.014,0.054,0.3,0.002,0.01,26.7,21.7
H01,2018,5,21,13,0.001,0.015,0.056,0.3,0.004,0.014,26.7,25.9
H01,2018,5,21,14,0.002,0.022,0.065,0.4,0.002,0.013,26.7,23.8
H01,2018,5,21,15,0.001,0.019,0.058,0.3,0.003,0.014,25.5,26.2
H01,2018,5,21,16,0.001,0.015,0.056,0.3,0.002,0.013,24.9,24.1
H01,2018,5,21,17,0.001,0.022,0.049,0.3,0.003,0.015,24.9,23.8
H01,2018,5,21,18,0.001,0.023,0.05,0.3,0.002,0.015,23,34.4
H01,2018,5,21,19,0.001,0.017,0.049,0.2,0.001,0.015,21.6,45.1
H01,2018,5,21,20,0.002,0.015,0.047,0.2,0.001,0.016,21.2,50.2
H01,2018,5,21,21,0.002,0.029,0.039,0.2,0.001,0.023,20.6,54.5
H01,2018,5,21,22,0.002,0.024,0.04,0.2,0.001,0.023,20.3,56.7
H01,2018,5,21,23,0.001,0.03,0.037,0.2,0.001,0.019,19.2,57.7
H01,2018,5,21,24,0.001,0.01,0.013,0.3,0.006,0.036,18.3,55.9
H01,2018,5,22,1,0.001,0.015,0.01,0.3,0.006,0.033,17.5,57.2
H01,2018,5,22,2,0,0.026,0.011,0.2,0.007,0.029,16.7,57.9
H01,2018,5,22,3,0,0.029,0.009,0.2,0.009,0.033,15.6,62.2
H01,2018,5,22,4,0.001,0.023,0.009,0.2,0.009,0.026,15.5,64.1
H01,2018,5,22,5,0.001,0.024,0.005,0.2,0.019,0.035,15,65.9
H01,2018,5,22,6,0,0.021,0.005,0.3,0.028,0.032,15.9,64.4
H01,2018,5,22,7,0.001,0.02,0.013,0.3,0.019,0.028,18.2,54
H01,2018,5,22,8,0.001,0.035,0.019,0.4,0.015,0.025,20.7,44.3
H01,2018,5,22,9,0.001,0.03,0.039,0.3,0.007,0.02,24.2,37.7
H01,2018,5,22,10,0.001,0.023,0.046,0.2,0.006,0.017,25.5,36.1
H01,2018,5,22,11,0.001,0.02,0.051,0.1,0.006,0.016,26.4,36.6
H01,2018,5,22,12,0.001,0.026,0.055,0.1,0.004,0.016,26,33.7
H01,2018,5,22,13,0.001,0.025,0.056,0.1,0.004,0.014,26.8,36.8
H01,2018,5,22,14,0.001,0.029,0.055,0.1,0.003,0.011,27,35.4
H01,2018,5,22,15,0.001,0.016,0.053,0.1,0.004,0.011,26,38.1
H01,2018,5,22,16,0.001,0.026,0.052,0.1,0.003,0.009,25.4,40.7
H01,2018,5,22,17,0.001,0.017,0.05,0.1,0.003,0.008,24.2,44.6
H01,2018,5,22,18,0.001,0.01,0.047,0.1,0.003,0.009,23.3,48.4
H01,2018,5,22,19,0.001,0.033,0.043,0.3,0.004,0.011,22.1,54.1
H01,2018,5,22,20,0.001,0.015,0.043,0.3,0.002,0.009,21.3,56.7
H01,2018,5,22,21,0,0.027,0.039,0.3,0.002,0.011,20.7,59.5
H01,2018,5,22,22,0,0.009,0.038,0.2,0.002,0.01,20.3,60.1
H01,2018,5,22,23,0,0.017,0.038,0.2,0.002,0.01,19.5,60.8
H01,2018,5,22,24,0,0.01,0.038,0.2,0.001,0.008,19.5,61.3
H01,2018,5,23,1,0,0.018,0.036,0.2,0.001,0.009,19.2,62.5
H01,2018,5,23,2,0,0.02,0.04,0.2,0.001,0.006,19.1,61.8
H01,2018,5,23,3,0,0.015,0.036,0.2,0.001,0.009,19,62.9
H01,2018,5,23,4,0,0.016,0.02,0.3,0.006,0.023,18.3,65.3
H01,2018,5,23,5,0,0.021,0.009,0.3,0.012,0.034,18.3,64.5
H01,2018,5,23,6,0,0.019,0.008,0.3,0.014,0.034,18.5,63.2
H01,2018,5,23,7,0.001,0.026,0.009,0.4,0.018,0.031,19.5,62
H01,2018,5,23,8,0.001,0.022,0.014,0.4,0.016,0.031,20.6,56.6
H01,2018,5,23,9,0,0.026,0.022,0.4,0.009,0.025,21,58.8
H01,2018,5,23,10,0,0.041,0.023,0.4,0.004,0.023,18.9,69.4
H01,2018,5,23,11,0,0.041,0.027,0.4,0.004,0.022,17.9,77
H01,2018,5,23,12,0,0.015,0.033,0.3,0.004,0.016,18,80.6
H01,2018,5,23,13,0,0.033,0.035,0.4,0.003,0.014,18.4,82
H01,2018,5,23,14,0,0.024,0.034,0.3,0.005,0.018,19.2,80.5
H01,2018,5,23,15,0,0.041,0.035,0.3,0.004,0.017,20.3,77.7
H01,2018,5,23,16,0,0.037,0.034,0.3,0.002,0.017,19.7,80.3
H01,2018,5,23,17,0,0.036,0.031,0.3,0.001,0.015,18.7,85.2
H01,2018,5,23,18,0,0.044,0.026,0.4,0.003,0.019,18.7,87.3
H01,2018,5,23,19,0.001,0.051,0.023,0.4,0.002,0.021,18.7,88.1
H01,2018,5,23,20,0.001,0.049,0.015,0.5,0.002,0.03,18.3,88.5
H01,2018,5,23,21,0.001,0.065,0.008,0.6,0.002,0.036,18.3,89.6
H01,2018,5,23,22,0.002,0.053,0.012,0.5,0.001,0.029,18.1,89.9
H01,2018,5,23,23,0.001,0.037,0.02,0.4,0,0.017,17.7,89.4
H01,2018,5,23,24,0,0.019,0.021,0.3,0,0.014,17.7,89.5
H01,2018,5,24,1,0,0.015,0.022,***,***,***,17.6,89.9
H01,2018,5,24,2,0,0.022,0.019,0.3,***,***,18,90
H01,2018,5,24,3,0,0.019,0.015,0.3,0,0.016,18,89.4
H01,2018,5,24,4,0,0.015,0.017,0.3,0.001,0.013,17.9,89.3
H01,2018,5,24,5,0,0.02,0.019,0.3,0.001,0.012,17.8,88.9
H01,2018,5,24,6,0,0.012,0.019,0.3,0.003,0.013,18.3,87.8
H01,2018,5,24,7,0,0.003,0.024,0.3,0.004,0.013,20.6,69.9
H01,2018,5,24,8,0,0.012,0.038,0.3,0.003,0.011,22.4,55.9
H01,2018,5,24,9,0,0.007,0.044,0.3,0.002,0.008,23.4,50
H01,2018,5,24,10,0,0.02,0.047,0.3,0.002,0.008,24.6,44.3
H01,2018,5,24,11,0,0.027,0.051,0.3,0.002,0.008,26.1,38.4
H01,2018,5,24,12,0,0.001,0.053,0.3,0.002,0.007,26.3,29.9
H01,2018,5,24,13,0,0.012,0.055,0.3,0.001,0.006,28.1,26.1
H01,2018,5,24,14,0.001,0.012,0.053,0.3,0.001,0.007,28.8,24
H01,2018,5,24,15,0.001,0.01,0.052,0.4,0.002,0.008,29.1,21.7
H01,2018,5,24,16,0.001,0.01,0.051,0.4,0.002,0.01,28.7,22.4
H01,2018,5,24,17,0,0.002,0.052,0.3,0.001,0.007,27.6,20.6
H01,2018,5,24,18,0,0.017,0.049,0.3,0.001,0.01,26.7,23.1
H01,2018,5,24,19,0,0.012,0.048,0.2,0.001,0.008,25.1,24.9
H01,2018,5,24,20,0,0.011,0.039,0.3,0.001,0.015,24,25.6
H01,2018,5,24,21,0,0.022,0.04,0.3,0.001,0.013,23.2,24.9
H01,2018,5,24,22,0,0.022,0.036,0.3,0,0.016,22,30.3
H01,2018,5,24,23,0.001,0.025,0.022,0.3,0.001,0.028,20.3,39.6
H01,2018,5,24,24,0.002,0.031,0.011,0.3,0.004,0.034,20,46.1
H01,2018,5,25,1,***,0.025,0.006,0.4,0.009,0.036,18.5,59.7
H01,2018,5,25,2,0.002,0.018,0.005,0.3,0.009,0.026,17.7,62.5
H01,2018,5,25,3,0.001,0.017,0.008,0.3,0.007,0.023,17.3,62.9
H01,2018,5,25,4,0.001,0.014,0.005,0.3,0.01,0.024,16.8,64.7
H01,2018,5,25,5,0.001,0.022,0.003,0.3,0.014,0.028,16.4,65.2
H01,2018,5,25,6,0.001,0.024,0.004,0.3,0.011,0.024,17.5,60.9
H01,2018,5,25,7,0,0.023,0.009,0.3,0.011,0.024,18.7,53.8
H01,2018,5,25,8,0.001,0.027,0.009,0.4,0.03,0.032,21.2,45.2
H01,2018,5,25,9,0.001,0.029,0.021,0.4,0.016,0.028,24.3,37.2
H01,2018,5,25,10,0.001,0.024,0.026,0.4,0.016,0.036,26.2,31.9
H01,2018,5,25,11,0.001,0.037,0.043,0.3,0.007,0.029,28,29
H01,2018,5,25,12,0.003,0.032,0.061,0.4,0.003,0.018,29.4,26.5
H01,2018,5,25,13,0.003,0.037,0.071,0.5,0.002,0.018,30.5,26.4
H01,2018,5,25,14,0.005,0.05,0.071,0.4,0.003,0.024,30.6,27.2
H01,2018,5,25,15,0.005,0.043,0.069,0.4,0.004,0.024,31.1,28.4
H01,2018,5,25,16,0.003,0.04,0.072,0.3,0.002,0.02,29.9,31.8
H01,2018,5,25,17,0.002,0.026,0.067,0.2,0.002,0.018,28.5,32
H01,2018,5,25,18,0.002,0.028,0.059,0.3,0.002,0.019,27.8,35.6
H01,2018,5,25,19,0.002,0.037,0.044,0.3,0.006,0.031,25.9,40.7
H01,2018,5,25,20,0.002,0.034,0.048,0.4,0.002,0.022,24.8,41.5
H01,2018,5,25,21,0.002,0.029,0.045,0.4,0.002,0.023,24.4,44.9
H01,2018,5,25,22,0.001,0.026,0.041,0.4,0.001,0.021,23.5,46.9
H01,2018,5,25,23,0.001,0.025,0.034,0.4,0.002,0.024,23.2,47.6
H01,2018,5,25,24,0.001,0.034,0.022,0.4,0.004,0.034,22.4,53.4
H01,2018,5,26,1,0.001,0.05,0.013,0.5,0.005,0.043,22,59.4
H01,2018,5,26,2,0.001,0.038,0.024,0.5,0.001,0.027,21,58.5
H01,2018,5,26,3,0.001,0.038,0.03,0.4,0,0.018,20.7,58.1
H01,2018,5,26,4,0.001,0.027,0.033,0.4,0,0.017,21.2,55.7
H01,2018,5,26,5,0.001,0.043,0.029,0.4,0.002,0.022,21.3,56.5
H01,2018,5,26,6,0.001,0.034,0.022,0.4,0.004,0.026,20.7,56.6
H01,2018,5,26,7,0.001,0.037,0.024,0.4,0.003,0.022,21.1,54.6
H01,2018,5,26,8,0.001,0.032,0.027,0.4,0.005,0.021,22.1,50.9
H01,2018,5,26,9,0.001,0.037,0.03,0.4,0.004,0.022,23.4,48.8
H01,2018,5,26,10,0.002,0.036,0.036,0.5,0.006,0.024,25.5,40.9
H01,2018,5,26,11,0.001,0.033,0.054,0.4,0.003,0.02,27.6,33.8
H01,2018,5,26,12,0.001,0.037,0.059,0.5,0.003,0.021,27.9,36.1
H01,2018,5,26,13,0.002,0.058,0.07,0.4,0.002,0.017,27.8,37.5
H01,2018,5,26,14,0.002,0.037,0.072,0.4,0.001,0.017,28.3,33.6
H01,2018,5,26,15,0.001,0.044,0.074,0.4,0.001,0.014,27.8,37.7
H01,2018,5,26,16,0.002,0.084,0.064,0.3,0.001,0.014,25.8,53.8
H01,2018,5,26,17,0.003,0.04,0.066,0.3,0.001,0.009,25.2,57.4
H01,2018,5,26,18,0.003,0.026,0.059,0.3,0.001,0.011,24.5,57.5