����25�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
�ɓ�s�l�c�i�ɓ�s�l�c��4����203-2�j,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������25�N5��2���`����25�N5��24��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H01,2013,5,2,1,***,0.012,0.039,***,***,***,10.5,54.7,W,0.8
H01,2013,5,2,2,***,0.008,0.041,0.3,***,***,10.4,54.7,W,0.6
H01,2013,5,2,3,0,0.011,0.039,0.2,0.001,0.006,10.4,56.1,NW,1.3
H01,2013,5,2,4,0.003,0.018,0.038,0.3,0.001,0.007,10.3,54.5,NNW,1.8
H01,2013,5,2,5,0.002,0.014,0.037,0.4,0.001,0.011,10.1,55.5,NNW,2.5
H01,2013,5,2,6,0.001,0.011,0.036,0.3,0.004,0.01,10.7,55.9,NNW,2.3
H01,2013,5,2,7,0.002,0.01,0.033,0.3,0.009,0.012,12.3,52.6,NNW,1.8
H01,2013,5,2,8,0.004,0.019,0.034,0.5,0.007,0.016,13.6,48,NNW,2.8
H01,2013,5,2,9,0.004,0.008,0.036,0.4,0.008,0.014,14.7,42.8,NNW,2.3
H01,2013,5,2,10,0.004,0.011,0.038,0.4,0.008,0.012,16.2,38.9,NNW,2.3
H01,2013,5,2,11,0.001,0.011,0.041,0.4,0.007,0.011,16.7,35.4,NW,2.2
H01,2013,5,2,12,0,0.016,0.044,0.3,0.003,0.009,16.4,37.4,SW,1.1
H01,2013,5,2,13,0,0.017,0.047,0.3,0.003,0.007,16.8,36.8,WSW,1.4
H01,2013,5,2,14,0,0.011,0.047,0.3,0.002,0.008,17.1,36.3,W,1.5
H01,2013,5,2,15,0,0.02,0.046,0.3,0.002,0.008,16.8,37.3,WSW,1.3
H01,2013,5,2,16,0,0.02,0.045,0.3,0.002,0.007,16.4,36.2,WSW,1.4
H01,2013,5,2,17,0,0.013,0.045,0.3,0.001,0.006,15.5,39.8,SW,1.2
H01,2013,5,2,18,0,0.01,0.043,0.3,0.001,0.007,14.3,43.1,WSW,0.9
H01,2013,5,2,19,0,0.021,0.042,0.3,0,0.005,13.2,48.6,W,0.9
H01,2013,5,2,20,0,0.028,0.04,0.2,0,0.005,12.5,52.4,WSW,0.7
H01,2013,5,2,21,0,0.015,0.039,0.2,0,0.005,12,51.3,W,0.6
H01,2013,5,2,22,0.002,0.011,0.038,0.2,0,0.007,11.5,51.1,W,0.4
H01,2013,5,2,23,0.002,0.021,0.039,0.2,0,0.005,11.1,51,SW,0.4
H01,2013,5,2,24,0.002,0.008,0.038,0.2,0,0.006,10.9,52.3,NNW,0.3
H01,2013,5,3,1,0.006,0.009,0.038,0.2,0,0.006,10.7,55.4,NNW,0.6
H01,2013,5,3,2,0.012,0.01,0.031,0.2,0.001,0.012,10.4,58.4,NNW,1
H01,2013,5,3,3,0.006,0.024,0.024,0.3,0.003,0.019,10.3,57.1,NNW,0.9
H01,2013,5,3,4,0.005,0.021,0.023,0.2,0.002,0.021,10,56.3,N,1.4
H01,2013,5,3,5,0.005,0.024,0.022,0.4,0.002,0.021,9.7,56.3,N,2.1
H01,2013,5,3,6,0.002,0.02,0.029,0.2,0.002,0.015,10.3,56.3,N,2.1
H01,2013,5,3,7,0.001,0.001,0.033,0.2,0.003,0.013,11.9,47.4,N,2.7
H01,2013,5,3,8,0.001,0.02,0.036,0.3,0.004,0.011,13.9,43.5,NNW,2.7
H01,2013,5,3,9,0.003,0.016,0.036,0.3,0.006,0.012,15.3,37.1,NNW,2.5
H01,2013,5,3,10,0.002,0.013,0.041,0.4,0.003,0.01,16.7,34.6,NNW,2.1
H01,2013,5,3,11,0.002,0.013,0.043,0.4,0.003,0.011,18.2,30.9,N,2.5
H01,2013,5,3,12,0.002,0.012,0.046,0.3,0.002,0.011,17.9,35.4,W,0.8
H01,2013,5,3,13,0.004,0.024,0.048,0.3,0.001,0.009,18.5,34.2,WSW,0.9
H01,2013,5,3,14,0.003,0.02,0.051,0.3,0.001,0.008,20,29.9,WNW,1
H01,2013,5,3,15,0.001,0.019,0.052,0.3,0,0.006,19.5,30.8,WSW,1.1
H01,2013,5,3,16,0.001,0.01,0.051,0.3,0,0.005,19.8,33.2,W,0.7
H01,2013,5,3,17,0,0.021,0.05,0.3,0,0.005,19.2,32.1,WNW,0.9
H01,2013,5,3,18,0.001,0.008,0.046,0.3,0,0.009,18.2,29.9,NNW,0.9
H01,2013,5,3,19,0.001,0.014,0.045,0.3,0,0.011,17.3,29.8,NNW,1.1
H01,2013,5,3,20,0.001,0.016,0.048,0.3,0,0.008,16.7,32.8,NW,0.7
H01,2013,5,3,21,0.002,0.025,0.048,0.3,0,0.009,15.9,36.7,WNW,0.7
H01,2013,5,3,22,0.002,0.015,0.045,0.3,0,0.007,15.2,40.8,NNW,1.1
H01,2013,5,3,23,0.004,0.018,0.045,0.3,0,0.007,14.4,35.9,CALM,0.1
H01,2013,5,3,24,0.001,0.009,0.044,0.3,0,0.007,13.6,37.2,CALM,0.2
H01,2013,5,4,1,0.002,0.021,0.039,0.3,0,0.01,12.5,41.8,NNW,0.4
H01,2013,5,4,2,0.004,0.011,0.032,0.4,0,0.015,12.9,40.1,N,1.4
H01,2013,5,4,3,0.004,0.012,0.024,0.4,0,0.02,11.9,43.4,NNE,0.4
H01,2013,5,4,4,0.001,0.017,0.021,0.3,0.001,0.016,11.1,47.5,NE,0.4
H01,2013,5,4,5,0.001,0.012,0.022,0.3,0.003,0.014,11,49.6,N,0.4
H01,2013,5,4,6,0.002,0.018,0.019,0.3,0.003,0.017,12.2,47.2,N,0.7
H01,2013,5,4,7,0.005,0.018,0.021,0.3,0.006,0.02,13.5,43.5,N,1.2
H01,2013,5,4,8,0.002,0.018,0.026,0.4,0.007,0.016,15.3,36.3,N,1.5
H01,2013,5,4,9,0.001,0.004,0.038,0.4,0.002,0.01,17,34.2,N,1
H01,2013,5,4,10,0.002,0.024,0.036,0.5,0.005,0.015,19.4,30.5,NW,0.8
H01,2013,5,4,11,0.003,0.028,0.042,0.7,0.003,0.015,18.9,33.8,WSW,1.2
H01,2013,5,4,12,0.004,0.035,0.053,0.5,0.001,0.011,19.8,35.8,WNW,0.6
H01,2013,5,4,13,0.002,0.016,0.06,0.4,0,0.006,21.6,32.4,WSW,0.7
H01,2013,5,4,14,0.001,0.018,0.064,0.3,0,0.006,21.6,27.8,W,0.7
H01,2013,5,4,15,0.001,0.022,0.068,0.3,0,0.007,21.9,27.6,W,0.5
H01,2013,5,4,16,0.002,0.028,0.067,0.3,0,0.009,21.6,30.5,NW,0.4
H01,2013,5,4,17,0.002,0.045,0.065,0.3,0,0.009,19.5,50.5,SW,0.7
H01,2013,5,4,18,0.004,0.021,0.062,0.4,0,0.008,19.2,41.4,WSW,1.1
H01,2013,5,4,19,0.002,0.025,0.058,0.3,0,0.009,18.3,42.5,NNW,0.8
H01,2013,5,4,20,0.003,0.019,0.054,0.4,0,0.01,16.8,48.9,NW,0.8
H01,2013,5,4,21,0.001,0.018,0.057,0.3,0,0.007,16.5,49.8,NW,0.6
H01,2013,5,4,22,0.001,0.06,0.057,0.3,0,0.008,16,51.6,NW,0.6
H01,2013,5,4,23,0.003,0.03,0.054,0.3,0,0.012,15.7,53.6,NNW,1.1
H01,2013,5,4,24,0.001,0.036,0.06,0.3,0,0.007,14.7,59.2,WNW,0.4
H01,2013,5,5,1,0.003,0.033,0.056,0.4,0,0.008,14.7,59.4,NNW,1.6
H01,2013,5,5,2,0.006,0.036,0.041,1.2,0,0.02,13.9,59,CALM,0.2
H01,2013,5,5,3,0.002,0.031,0.05,0.4,0,0.011,13.7,62.9,NW,0.4
H01,2013,5,5,4,0.004,0.027,0.052,0.3,0,0.009,13.6,67.3,NNW,0.9
H01,2013,5,5,5,0.003,0.037,0.046,0.3,0,0.012,13.2,65.2,N,1.5
H01,2013,5,5,6,0.003,0.037,0.043,0.3,0,0.017,13.5,64.7,N,1.9
H01,2013,5,5,7,0.001,0.025,0.043,0.4,0.001,0.014,14.6,59.8,NNE,1.7
H01,2013,5,5,8,0.001,0.026,0.049,0.4,0.001,0.012,16.8,52.1,N,2.5
H01,2013,5,5,9,0.001,0.027,0.058,0.4,0,0.009,17.9,44.4,N,2.3
H01,2013,5,5,10,0.001,0.037,0.059,0.4,0,0.01,19.7,39.5,NW,0.6
H01,2013,5,5,11,0.002,0.028,0.061,0.6,0,0.01,19.4,34.4,SW,0.9
H01,2013,5,5,12,0.003,0.041,0.066,0.5,0,0.009,20.3,35.8,SW,1
H01,2013,5,5,13,0.002,0.03,0.067,0.4,0,0.007,21,25.7,S,1.7
H01,2013,5,5,14,0.002,0.018,0.07,0.3,0,0.006,22.2,27,S,1.5
H01,2013,5,5,15,0.003,0.032,0.073,0.4,0,0.007,21.8,28.9,SSW,1.2
H01,2013,5,5,16,0.001,0.031,0.074,0.3,0,0.005,21.5,30.7,SSW,1.4
H01,2013,5,5,17,0.001,0.021,0.071,0.3,0,0.004,20.7,30.5,SSW,1.8
H01,2013,5,5,18,0.001,0.019,0.071,0.3,0,0.009,18.5,47.8,SSW,1.8
H01,2013,5,5,19,0.001,0.033,0.068,0.3,0,0.009,17.7,56,SSW,1
H01,2013,5,5,20,0.001,0.026,0.068,0.3,0,0.008,17,65.3,SSW,0.4
H01,2013,5,5,21,0.001,0.032,0.064,0.3,0,0.008,16.5,65.3,SSE,0.6
H01,2013,5,5,22,0.001,0.054,0.056,0.4,0,0.014,16.1,68.2,ESE,0.8
H01,2013,5,5,23,0.001,0.038,0.056,0.4,0,0.011,16.2,68.6,ENE,0.3
H01,2013,5,5,24,0.001,0.03,0.043,0.4,0,0.017,15.2,63.1,ENE,0.6
H01,2013,5,6,1,0.001,0.03,0.04,0.4,0,0.014,14.4,66.6,CALM,0.1
H01,2013,5,6,2,0.001,0.024,0.036,0.4,0,0.013,14,64.9,ENE,0.8
H01,2013,5,6,3,0.001,0.029,0.035,0.4,0,0.012,13.4,66.2,N,0.8
H01,2013,5,6,4,0.001,0.037,0.025,0.4,0.002,0.019,13.3,68.2,NNE,0.5
H01,2013,5,6,5,0.001,0.035,0.021,0.4,0.004,0.018,12.6,68.5,NNE,1.1
H01,2013,5,6,6,0.001,0.036,0.02,0.4,0.007,0.023,13.4,68.3,E,0.3
H01,2013,5,6,7,0.001,0.025,0.025,0.5,0.008,0.023,15,58.7,N,1.6
H01,2013,5,6,8,0.003,0.031,0.027,0.6,0.013,0.027,16.7,53.8,CALM,0.2
H01,2013,5,6,9,0.003,0.04,0.038,0.6,0.007,0.025,18.8,51.3,CALM,0.2
H01,2013,5,6,10,0.004,0.059,0.052,0.6,0.003,0.018,22,43.1,N,1.1
H01,2013,5,6,11,0.006,0.052,0.053,0.6,0.003,0.02,22.4,37.6,W,0.6
H01,2013,5,6,12,0.004,0.049,0.064,0.5,0,0.012,22.7,36.5,SSW,1.1
H01,2013,5,6,13,0.004,0.056,0.072,0.5,0,0.011,23,36.4,SSW,1.6
H01,2013,5,6,14,0.002,0.03,0.079,0.3,0,0.007,22.4,42.8,SSW,2.2
H01,2013,5,6,15,0.001,0.042,0.079,0.3,0,0.007,23.4,46.2,SSW,1.2
H01,2013,5,6,16,0.001,0.048,0.079,0.3,0,0.007,22.9,55,SSW,1.6
H01,2013,5,6,17,0.002,0.046,0.079,0.4,0,0.007,23.1,50.8,SW,0.6
H01,2013,5,6,18,0.002,0.042,0.076,0.5,0,0.015,22.5,31.2,NNW,1.7
H01,2013,5,6,19,0.004,0.048,0.078,0.4,0,0.015,21,34,NW,2
H01,2013,5,6,20,0.003,0.035,0.076,0.4,0,0.011,19.3,46.3,W,0.9
H01,2013,5,6,21,0.001,0.033,0.069,0.4,0,0.011,18.5,52.8,WNW,1.2
H01,2013,5,6,22,0.001,0.043,0.066,0.3,0,0.009,17.9,53.3,NW,1.3
H01,2013,5,6,23,0.001,0.037,0.065,0.3,0,0.008,17.4,54,NNW,1.3
H01,2013,5,6,24,0.001,0.028,0.062,0.3,0,0.01,16.5,54.5,SW,0.5
H01,2013,5,7,1,0,0.043,0.063,0.3,0,0.005,15.5,54.5,NW,0.7
H01,2013,5,7,2,0,0.029,0.062,0.3,0,0.005,14.6,54.4,WSW,0.9
H01,2013,5,7,3,0,0.031,0.06,0.3,0,0.006,14.2,55,WSW,0.6
H01,2013,5,7,4,0,0.029,0.057,0.3,0,0.008,13.9,55.8,WSW,0.7
H01,2013,5,7,5,0,0.018,0.054,0.3,0,0.009,13.5,56.4,W,0.6
H01,2013,5,7,6,0,0.023,0.047,0.3,0.002,0.016,14.4,54.7,NW,1.4
H01,2013,5,7,7,0.001,0.017,0.042,0.3,0.007,0.015,15.6,45.9,NNW,2.3
H01,2013,5,7,8,0.001,0.019,0.037,0.4,0.008,0.017,16.9,38.5,NNW,3
H01,2013,5,7,9,0.001,0.026,0.035,0.4,0.011,0.018,18.1,32,NNW,3.6
H01,2013,5,7,10,0.003,0.025,0.033,0.5,0.017,0.025,20.1,28.8,NNW,3
H01,2013,5,7,11,0.001,0.03,0.036,0.4,0.01,0.02,20.4,24.7,WNW,1.4
H01,2013,5,7,12,0.001,0.017,0.037,0.3,0.009,0.017,21.6,23.5,NNW,2.2
H01,2013,5,7,13,0.001,0.021,0.039,0.3,0.007,0.016,21.6,22.9,NNW,2.5
H01,2013,5,7,14,0.001,0.013,0.038,0.3,0.007,0.017,22.4,23.4,NNW,2.7
H01,2013,5,7,15,0.001,0.019,0.037,0.3,0.007,0.016,21.6,23.6,NNW,2.1
H01,2013,5,7,16,0.001,0.018,0.038,0.3,0.005,0.016,20.4,25.2,WNW,1.8
H01,2013,5,7,17,0.001,0.019,0.04,0.2,0.003,0.013,19.5,28.2,NW,2.2
H01,2013,5,7,18,0.001,0.013,0.039,0.3,0.002,0.012,18.3,28.4,NNW,2.5
H01,2013,5,7,19,0.001,0.016,0.036,0.4,0.001,0.012,17.1,30.8,NNW,2.8
H01,2013,5,7,20,0.001,0.021,0.037,0.3,0,0.011,15.5,38.2,NW,2.4
H01,2013,5,7,21,0.001,0.017,0.035,0.3,0,0.012,14.7,39.1,NNW,2.8
H01,2013,5,7,22,0.003,0.021,0.031,0.4,0,0.015,14.1,39.6,NNW,2.4
H01,2013,5,7,23,0.003,0.013,0.03,0.5,0.001,0.018,13.5,40.9,NNW,1.6
H01,2013,5,7,24,0.004,0.013,0.022,1,0.003,0.024,12.9,39.6,NNW,1.8
H01,2013,5,8,1,0.003,0.019,0.022,0.9,0.001,0.023,12.3,41,NNW,2.6
H01,2013,5,8,2,0.003,0.019,0.022,0.8,0.002,0.026,11.9,42.1,N,1.9
H01,2013,5,8,3,0.002,0.024,0.026,0.2,0.002,0.02,11.6,43.6,N,2.5
H01,2013,5,8,4,0.002,0.013,0.024,0.2,0.003,0.024,11.1,45.3,N,2.6
H01,2013,5,8,5,0.001,0.019,0.023,0.2,0.004,0.023,10.7,47.7,NNW,1.4
H01,2013,5,8,6,0.005,0.022,0.013,0.5,0.027,0.034,11.8,45.3,N,1.7
H01,2013,5,8,7,0.002,0.017,0.022,0.3,0.017,0.025,13,38.6,N,2.7
H01,2013,5,8,8,0.001,0.007,0.031,0.3,0.009,0.017,14.3,31.8,NNW,2.6
H01,2013,5,8,9,0.007,0.02,0.027,0.5,0.019,0.02,15.2,31.2,N,4.1
H01,2013,5,8,10,0.004,0.018,0.027,0.7,0.021,0.021,18.2,28.4,N,3.2
H01,2013,5,8,11,0.003,0.011,0.028,0.6,0.017,0.027,20.4,26.7,NW,1.5
H01,2013,5,8,12,0.003,0.015,0.031,0.6,0.021,0.021,21.3,24.2,NNW,1.7
H01,2013,5,8,13,0.002,0.025,0.035,0.5,0.012,0.02,22.5,21.2,W,0.7
H01,2013,5,8,14,0.001,0.016,0.043,0.3,0.003,0.015,22.7,23.2,WSW,0.8
H01,2013,5,8,15,0.001,0.014,0.043,0.3,0.003,0.015,23.6,21,W,1
H01,2013,5,8,16,0.001,0.018,0.043,0.2,0.003,0.016,23.6,20.9,W,0.9
H01,2013,5,8,17,0.001,0.023,0.037,0.3,0.006,0.023,22.7,24.4,NNW,1.1
H01,2013,5,8,18,0.001,0.012,0.037,0.3,0.004,0.023,21.6,24.5,WSW,0.5
H01,2013,5,8,19,0.001,0.013,0.04,0.3,0,0.018,19.8,32.8,W,0.4
H01,2013,5,8,20,0.001,0.02,0.031,0.3,0,0.025,18.6,34.9,CALM,0.1
H01,2013,5,8,21,0.003,0.024,0.025,0.3,0,0.028,17,41.4,CALM,0.1
H01,2013,5,8,22,0.01,0.018,0.024,0.3,0,0.028,16.8,42.1,CALM,0.1
H01,2013,5,8,23,0.004,0.018,0.012,0.3,0.004,0.039,16.2,43.8,NNW,0.4
H01,2013,5,8,24,0.002,0.018,0.012,0.3,0.004,0.039,15,47.9,CALM,0
H01,2013,5,9,1,***,0.022,0.01,***,***,***,15.5,44.9,N,0.7
H01,2013,5,9,2,***,0.042,0.004,0.5,***,***,14.4,46.3,N,1
H01,2013,5,9,3,0.003,0.013,0.002,0.4,0.02,0.041,13.1,51.9,CALM,0
H01,2013,5,9,4,0.002,0.02,0.002,0.5,0.054,0.043,12.3,56.2,CALM,0
H01,2013,5,9,5,0.002,0.031,0.002,0.5,0.039,0.034,12.8,56.1,CALM,0.1
H01,2013,5,9,6,0.002,0.027,0.002,0.5,0.054,0.035,13.5,59.1,NE,0.4
H01,2013,5,9,7,0.005,0.026,0.005,0.6,0.062,0.032,16,53.3,N,0.7
H01,2013,5,9,8,0.008,0.037,0.008,0.9,0.067,0.044,18.8,36.3,NE,1
H01,2013,5,9,9,0.004,0.036,0.018,0.8,0.031,0.033,20.7,30.7,SSE,0.7
H01,2013,5,9,10,0.002,0.023,0.033,0.4,0.013,0.023,22.1,24.8,S,0.6
H01,2013,5,9,11,0.002,0.041,0.039,0.5,0.006,0.019,21.9,28.4,SSW,1.1
H01,2013,5,9,12,0.002,0.022,0.05,0.5,0.002,0.011,23.6,18.9,SW,1
H01,2013,5,9,13,0.002,0.05,0.057,0.5,0.001,0.009,24.5,22,SSW,1.4
H01,2013,5,9,14,0.003,0.024,0.055,0.4,0.002,0.014,23.5,30.9,SSW,2
H01,2013,5,9,15,0.002,0.02,0.064,0.3,0.001,0.008,23.4,41,SSW,2.1
H01,2013,5,9,16,0.003,0.018,0.06,0.3,0.001,0.009,23.6,44.3,S,2.3
H01,2013,5,9,17,0.002,0.028,0.059,0.3,0.001,0.01,22.2,49.4,SSW,1.9
H01,2013,5,9,18,0.002,0.023,0.058,0.3,0,0.011,21,54.3,S,2.4
H01,2013,5,9,19,0.002,0.025,0.055,0.4,0.001,0.013,20,58.9,SSE,1.4
H01,2013,5,9,20,0.002,0.036,0.052,0.4,0.001,0.017,19.1,63.5,S,1.6
H01,2013,5,9,21,0.002,0.037,0.049,0.4,0,0.014,18.2,68.2,SW,0.3
H01,2013,5,9,22,0.002,0.035,0.052,0.3,0,0.011,17.8,73.4,S,0.5
H01,2013,5,9,23,0.001,0.036,0.044,0.4,0.001,0.018,17.4,75.5,CALM,0.1
H01,2013,5,9,24,0.002,0.045,0.026,0.5,0.007,0.027,17.6,69,N,0.8
H01,2013,5,10,1,0.002,0.046,0.02,0.5,0.007,0.031,17.5,66.6,ENE,0.5
H01,2013,5,10,2,0.001,0.037,0.014,0.4,0.008,0.035,16.5,59.9,N,0.5
H01,2013,5,10,3,0.002,0.044,0.002,0.5,0.017,0.046,15.3,61.3,N,0.3
H01,2013,5,10,4,0.002,0.051,0.001,0.6,0.051,0.051,14.7,60.9,CALM,0.2
H01,2013,5,10,5,0.002,0.054,0.001,0.6,0.056,0.05,14.7,65.9,CALM,0
H01,2013,5,10,6,0.002,0.054,0.002,0.7,0.052,0.047,15.2,66.4,CALM,0.2
H01,2013,5,10,7,0.003,0.063,0.008,0.7,0.026,0.044,17.1,59.3,CALM,0.2
H01,2013,5,10,8,0.015,0.087,0.011,0.8,0.038,0.052,19.4,53.8,NNW,0.3
H01,2013,5,10,9,0.012,0.096,0.016,0.9,0.031,0.046,20.3,56.7,WSW,0.4
H01,2013,5,10,10,0.008,0.088,0.022,0.7,0.016,0.044,21,53.9,E,0.4
H01,2013,5,10,11,0.015,0.079,0.02,0.8,0.021,0.061,21.8,51,SSE,0.5
H01,2013,5,10,12,0.016,0.089,0.021,0.9,0.017,0.057,21.3,53.9,WSW,0.4
H01,2013,5,10,13,0.015,0.098,0.025,1.1,0.021,0.056,22.8,44.6,E,3.3
H01,2013,5,10,14,0.007,0.098,0.05,0.8,0.008,0.038,21.2,57.1,SW,1.4
H01,2013,5,10,15,0.007,0.06,0.049,0.3,0.002,0.02,20.6,62.8,SW,1
H01,2013,5,10,16,0.003,0.07,0.048,0.3,0.001,0.016,19.7,78.9,S,1.8
H01,2013,5,10,17,0.002,0.062,0.035,0.4,0.004,0.022,19.5,86.4,SSE,2
H01,2013,5,10,18,0.001,0.034,0.032,0.4,0.005,0.02,19.1,89.3,SSE,1.6
H01,2013,5,10,19,0,0.03,0.036,0.4,0.004,0.014,18.6,90.3,ESE,1.7
H01,2013,5,10,20,0,0.018,0.041,0.3,0.001,0.009,16.8,87.5,SSE,2
H01,2013,5,10,21,0,0.022,0.047,0.2,0.001,0.01,16.5,90.2,SSE,2.1
H01,2013,5,10,22,0,0.022,0.038,0.3,0.002,0.016,17,91.8,SSE,1.4
H01,2013,5,10,23,0,0.017,0.041,0.2,0.001,0.01,17.4,92.1,S,1.2
H01,2013,5,10,24,0,0.016,0.038,0.3,0.001,0.01,17.7,92.2,SSE,0.9
H01,2013,5,11,1,0,0.025,0.037,0.2,0.002,0.011,17.9,92.2,SSE,1.8
H01,2013,5,11,2,0,0.022,0.036,0.2,0.002,0.012,17.8,92.7,SSE,1.5
H01,2013,5,11,3,0,0.021,0.04,0.2,0.001,0.008,17.8,93,SE,1.4
H01,2013,5,11,4,0,0.01,0.037,0.2,0.002,0.009,18,93.2,SSE,1.2
H01,2013,5,11,5,0,0.028,0.034,0.3,0.003,0.01,18.3,93.4,ESE,0.6
H01,2013,5,11,6,0,0.047,0.01,0.5,0.015,0.028,17.4,92.8,CALM,0
H01,2013,5,11,7,0.001,0.048,0.003,0.6,0.029,0.034,17.4,93.3,CALM,0.1
H01,2013,5,11,8,0.001,0.055,0.004,0.9,0.033,0.034,17.3,93.5,NNW,1
H01,2013,5,11,9,0.002,0.038,0.007,1.3,0.037,0.035,17.4,94,CALM,0.1
H01,2013,5,11,10,0.002,0.045,0.006,1.2,0.036,0.034,17.8,94,CALM,0.1
H01,2013,5,11,11,0.002,0.062,0.006,1.2,0.028,0.033,18.1,94.1,CALM,0
H01,2013,5,11,12,0.003,0.035,0.007,0.8,0.019,0.029,18.5,94.2,CALM,0.1
H01,2013,5,11,13,0.002,0.029,0.007,0.6,0.017,0.031,18.2,93.9,NNW,0.6
H01,2013,5,11,14,0.003,0.03,0.008,0.6,0.019,0.032,18.3,94.1,NNW,0.6
H01,2013,5,11,15,0.003,0.022,0.009,0.6,0.015,0.033,18.4,94.1,NNW,0.5
H01,2013,5,11,16,0.004,0.035,0.008,1,0.019,0.037,18.5,94.2,NNW,0.7
H01,2013,5,11,17,0.003,0.034,0.013,0.8,0.01,0.034,18.5,93.9,N,0.7
H01,2013,5,11,18,0.001,0.028,0.011,0.6,0.01,0.031,18,93.8,CALM,0.1
H01,2013,5,11,19,0.001,0.029,0.015,0.6,0.001,0.028,17.7,93.7,CALM,0.1
H01,2013,5,11,20,0.001,0.026,0.027,0.5,0.001,0.021,17.3,93.5,WNW,0.3
H01,2013,5,11,21,0.007,0.036,0.025,0.4,0.001,0.019,17.3,93.7,CALM,0.2
H01,2013,5,11,22,0.004,0.028,0.019,0.4,0.001,0.02,17.3,93.7,CALM,0
H01,2013,5,11,23,0.002,0.032,0.017,0.4,0.001,0.021,16.7,92.6,CALM,0
H01,2013,5,11,24,0.002,0.042,0.014,0.4,0.001,0.021,16.4,92.6,CALM,0
H01,2013,5,12,1,0.001,0.032,0.01,0.5,0.001,0.021,15.8,92.4,CALM,0
H01,2013,5,12,2,0.002,0.04,0.009,0.6,0.004,0.025,15.3,91,N,0.8
H01,2013,5,12,3,0.006,0.051,0.026,0.5,0.001,0.019,14.7,84.4,NNW,0.7
H01,2013,5,12,4,0.004,0.053,0.03,0.5,0.001,0.018,13.8,80.4,N,0.4
H01,2013,5,12,5,0.003,0.035,0.026,0.6,0.004,0.024,12.9,80,CALM,0.1
H01,2013,5,12,6,0.003,0.047,0.022,0.8,0.006,0.028,15.3,79,N,0.9
H01,2013,5,12,7,0.004,0.033,0.03,0.8,0.006,0.02,17,75.4,NNW,0.7
H01,2013,5,12,8,0.003,0.038,0.036,0.6,0.006,0.017,18.5,62.9,W,0.6
H01,2013,5,12,9,0.006,0.043,0.038,1,0.006,0.019,20.7,52.6,W,0.4
H01,2013,5,12,10,0.004,0.035,0.046,0.8,0.004,0.015,22.4,43.8,NNW,0.8
H01,2013,5,12,11,0.002,0.026,0.053,0.4,0.004,0.012,24.2,38.9,WNW,0.7
H01,2013,5,12,12,0.002,0.025,0.059,0.5,0.002,0.01,25.7,32.1,NNW,1.1
H01,2013,5,12,13,0.002,0.022,0.06,0.4,0.001,0.008,26,30.2,WSW,0.7
H01,2013,5,12,14,0.002,0.023,0.065,0.3,0,0.005,26.5,34.5,WSW,1.1
H01,2013,5,12,15,0.002,0.018,0.068,0.3,0,0.005,26.9,31.5,SW,0.6
H01,2013,5,12,16,0.001,0.022,0.065,0.3,0,0.005,27,29.4,WSW,1
H01,2013,5,12,17,0.002,0.032,0.06,0.3,0,0.008,23.1,54.5,S,2.4
H01,2013,5,12,18,0.002,0.03,0.059,0.3,0,0.007,21.4,61.5,SSW,2.2
H01,2013,5,12,19,0.001,0.031,0.06,0.3,0,0.005,20.3,72,S,2
H01,2013,5,12,20,0.001,0.023,0.059,0.2,0,0.005,19.5,77.8,S,2.1
H01,2013,5,12,21,0.002,0.038,0.061,0.3,0,0.009,19.2,77.3,SSE,1.5
H01,2013,5,12,22,0.001,0.037,0.056,0.3,0,0.009,19.2,80.4,SSE,1.8
H01,2013,5,12,23,0.001,0.024,0.051,0.3,0,0.009,18.9,81.1,SSE,1.1
H01,2013,5,12,24,0.001,0.022,0.046,0.3,0,0.01,18.5,83.1,SSE,0.8
H01,2013,5,13,1,0.001,0.026,0.038,0.3,0.004,0.013,18.1,83.3,CALM,0.1
H01,2013,5,13,2,0.001,0.023,0.035,0.3,0.002,0.011,18.5,79.7,NE,0.8
H01,2013,5,13,3,0.001,0.016,0.034,0.3,0.002,0.01,18.3,76.8,NNE,1.1
H01,2013,5,13,4,0.001,0.03,0.023,0.3,0.007,0.017,17.7,76.1,ENE,0.8
H01,2013,5,13,5,0.001,0.032,0.012,0.4,0.013,0.021,17.3,79.2,ENE,0.6
H01,2013,5,13,6,0.001,0.018,0.011,0.4,0.019,0.024,17.4,78.3,NE,0.8
H01,2013,5,13,7,0.001,0.026,0.009,0.4,0.033,0.021,18.6,74.6,NE,1.1
H01,2013,5,13,8,0.001,0.036,0.018,0.5,0.024,0.031,20.4,69.2,NE,0.9
H01,2013,5,13,9,0.001,0.037,0.042,0.4,0.009,0.017,22,62.4,SW,0.4
H01,2013,5,13,10,0.002,0.037,0.051,0.3,0.003,0.011,22.4,60.1,SSW,0.8
H01,2013,5,13,11,0.001,0.031,0.058,0.2,0,0.005,22.5,58.8,SSW,1
H01,2013,5,13,12,0.001,0.027,0.062,0.2,0,0.003,23.3,57.1,SSW,1.1
H01,2013,5,13,13,0.001,0.032,0.065,0.2,0,0.003,24,57.4,SSW,1.2
H01,2013,5,13,14,0.002,0.04,0.063,0.2,0,0.004,23.4,60.8,SSW,1.6
H01,2013,5,13,15,0.001,0.028,0.061,0.2,0,0.004,23.4,62.9,SSW,1.9
H01,2013,5,13,16,0.001,0.027,0.061,0.2,0,0.003,22.4,65.2,SSW,2.4
H01,2013,5,13,17,0.001,0.016,0.061,0.2,0,0.003,21.8,70.9,SSW,1.9
H01,2013,5,13,18,0.001,0.028,0.057,0.2,0,0.004,21.2,74,S,1.7
H01,2013,5,13,19,0.001,0.023,0.056,0.2,0,0.004,20.3,79.1,S,2
H01,2013,5,13,20,0.001,0.022,0.055,0.2,0,0.006,20,81.8,SSE,1.5
H01,2013,5,13,21,0.001,0.033,0.042,0.3,0.002,0.015,19.5,82.6,SE,1.2
H01,2013,5,13,22,0.001,0.038,0.041,0.3,0.003,0.014,19.2,83.3,SE,0.7
H01,2013,5,13,23,0.001,0.035,0.034,0.3,0.005,0.016,18.9,84.8,ESE,0.5
H01,2013,5,13,24,0.001,0.028,0.029,0.3,0.01,0.017,19.1,84.7,NE,0.6
H01,2013,5,14,1,0.001,0.033,0.027,0.3,0.005,0.016,19.1,82.5,ENE,0.7
H01,2013,5,14,2,0.001,0.03,0.019,0.3,0.005,0.019,18.9,78.6,ENE,0.5
H01,2013,5,14,3,0.001,0.035,0.009,0.4,0.01,0.028,18.3,78.9,NNE,0.6
H01,2013,5,14,4,0.001,0.035,0.001,0.4,0.027,0.033,17.1,81.7,N,0.3
H01,2013,5,14,5,0.002,0.038,0.001,0.5,0.049,0.042,16.8,81.9,CALM,0.1
H01,2013,5,14,6,0.002,0.034,0.002,0.4,0.041,0.034,18.3,84.2,N,0.4
H01,2013,5,14,7,0.003,0.067,0.005,0.6,0.05,0.033,20,81.4,NNW,0.6
H01,2013,5,14,8,0.007,0.086,0.011,1.2,0.038,0.033,21.3,75.3,CALM,0.2
H01,2013,5,14,9,0.008,0.069,0.017,1.1,0.031,0.038,23.3,62.4,N,1.9
H01,2013,5,14,10,0.003,0.048,0.031,0.5,0.029,0.035,25.8,52.4,N,1.2
H01,2013,5,14,11,0.003,0.06,0.045,0.6,0.013,0.039,26.6,45.6,N,0.8
H01,2013,5,14,12,0.006,0.065,0.063,0.8,0.004,0.028,26.1,54,SW,0.8
H01,2013,5,14,13,0.005,0.068,0.074,0.6,0.001,0.018,25.4,55.7,SSW,2
H01,2013,5,14,14,0.004,0.07,0.08,0.5,0.001,0.017,24.8,62.2,SSW,1.7
H01,2013,5,14,15,0.003,0.069,0.082,0.4,0,0.008,24.2,64.5,SSW,2.2
H01,2013,5,14,16,0.002,0.061,0.08,0.4,0,0.006,22.9,67.3,SSW,2.7
H01,2013,5,14,17,0.002,0.048,0.075,0.4,0,0.006,22.8,67.2,S,2.8
H01,2013,5,14,18,0.002,0.043,0.071,0.3,0,0.006,21.5,71.8,S,2.4
H01,2013,5,14,19,0.002,0.04,0.06,0.3,0,0.007,20.6,77.4,S,1.6
H01,2013,5,14,20,0.001,0.032,0.055,0.3,0,0.005,20.1,79.9,S,1.9
H01,2013,5,14,21,0.001,0.031,0.047,0.3,0,0.007,19.8,82.5,SSE,2.2
H01,2013,5,14,22,0.001,0.028,0.041,0.3,0.002,0.014,19.7,83.8,SE,1.7
H01,2013,5,14,23,0.001,0.033,0.045,0.3,0.001,0.012,19.4,84.2,SE,1.4
H01,2013,5,14,24,0.001,0.046,0.047,0.3,0.002,0.012,19.2,84.1,SE,1.4
H01,2013,5,15,1,0.001,0.043,0.043,0.3,0.002,0.012,19.2,84.1,ESE,1
H01,2013,5,15,2,0.001,0.047,0.039,0.3,0.005,0.013,19.3,83,ESE,0.8
H01,2013,5,15,3,0.001,0.047,0.039,0.3,0.003,0.013,19.4,82.8,SE,0.7
H01,2013,5,15,4,0.001,0.042,0.035,0.3,0.005,0.016,19.2,83.7,ESE,1.8
H01,2013,5,15,5,0.001,0.043,0.032,0.3,0.007,0.022,19.1,83,SE,1
H01,2013,5,15,6,0.001,0.036,0.026,0.3,0.014,0.021,19.8,80.9,ESE,1.7
H01,2013,5,15,7,0.001,0.03,0.025,0.4,0.018,0.024,21,74.9,SE,1.2
H01,2013,5,15,8,0.001,0.025,0.033,0.4,0.01,0.012,21.9,66.7,SE,1.6
H01,2013,5,15,9,0.001,0.029,0.043,0.3,0.002,0.008,23,59.7,S,2
H01,2013,5,15,10,0.001,0.025,0.051,0.3,0.001,0.005,23.7,56,S,2.1
H01,2013,5,15,11,0.001,0.027,0.05,0.3,0.002,0.008,24.3,51.8,SSE,2.7
H01,2013,5,15,12,0.001,0.022,0.055,0.2,0,0.004,23.7,52.8,S,2.7
H01,2013,5,15,13,0,0.025,0.054,0.2,0,0.003,24.1,52.7,S,2.9
H01,2013,5,15,14,0,0.026,0.053,0.2,0,0.002,23.6,56.5,S,2.8
H01,2013,5,15,15,0,0.021,0.051,0.2,0,0.002,23.3,59.9,SSW,2.5
H01,2013,5,15,16,0.001,0.023,0.05,0.2,0,0.003,22.4,64.2,SSW,1.7
H01,2013,5,15,17,0,0.018,0.047,0.2,0,0.003,21.5,67.4,SSW,1.7
H01,2013,5,15,18,0.001,0.018,0.048,0.2,0,0.004,20.9,68.9,S,1.8
H01,2013,5,15,19,0.001,0.023,0.044,0.2,0,0.007,20.4,72.2,S,1.2
H01,2013,5,15,20,0.002,0.021,0.044,0.2,0,0.006,20.1,75.3,S,1.5
H01,2013,5,15,21,0.001,0.022,0.039,0.3,0.001,0.01,19.8,77.1,SE,1.1
H01,2013,5,15,22,0.001,0.023,0.035,0.3,0.004,0.013,19.8,78,ESE,0.6
H01,2013,5,15,23,0.001,0.026,0.03,0.3,0.006,0.017,19.5,79.2,ESE,0.3
H01,2013,5,15,24,0.001,0.032,0.026,0.3,0.008,0.017,19.8,78,NNE,0.4
H01,2013,5,16,1,***,0.025,0.023,***,***,***,19.8,76.6,ENE,0.4
H01,2013,5,16,2,***,0.034,0.019,0.3,***,***,19,76.7,CALM,0.1
H01,2013,5,16,3,0.001,0.028,0.015,0.3,0.002,0.02,18.4,82,CALM,0
H01,2013,5,16,4,0.003,0.04,0.007,0.4,0.017,0.03,18.6,81.9,NNW,0.4
H01,2013,5,16,5,0.004,0.054,0.003,0.4,0.019,0.034,18.2,83.1,CALM,0
H01,2013,5,16,6,0.002,0.042,0.003,0.5,0.047,0.043,18.9,77.1,NNW,0.3
H01,2013,5,16,7,0.002,0.048,0.022,0.4,0.024,0.036,19.8,61.9,WNW,0.8
H01,2013,5,16,8,0.001,0.048,0.043,0.4,0.008,0.024,21.1,54.6,NW,1.3
H01,2013,5,16,9,0.001,0.046,0.042,0.4,0.012,0.025,22.7,47.3,NNW,1.9
H01,2013,5,16,10,0.001,0.038,0.046,0.4,0.011,0.022,23.1,43,NW,1.7
H01,2013,5,16,11,0,0.048,0.049,0.4,0.008,0.026,24.5,40.1,NNW,1.5
H01,2013,5,16,12,0,0.039,0.06,0.3,0.004,0.016,22.9,44.2,WSW,1.2
H01,2013,5,16,13,0,0.05,0.065,0.3,0.002,0.008,23.2,43.7,WSW,1.4
H01,2013,5,16,14,0,0.033,0.056,0.4,0.005,0.018,23.7,43.4,WNW,1.4
H01,2013,5,16,15,0,0.049,0.055,0.4,0.005,0.017,23,47.1,WNW,1.3
H01,2013,5,16,16,0.001,0.041,0.051,0.4,0.007,0.018,21.9,49.4,SW,0.9
H01,2013,5,16,17,0.001,0.05,0.053,0.3,0.002,0.013,21.8,50.6,W,0.8
H01,2013,5,16,18,0.001,0.043,0.05,0.3,0.002,0.015,21.2,48.4,NW,1.9
H01,2013,5,16,19,0.001,0.036,0.047,0.3,0.001,0.014,19.1,56.6,WSW,0.5
H01,2013,5,16,20,0.001,0.043,0.051,0.3,0.001,0.012,18.1,59.2,WSW,0.8
H01,2013,5,16,21,0.001,0.039,0.051,0.3,0.001,0.013,17.9,61,WSW,0.5
H01,2013,5,16,22,0.001,0.045,0.049,0.3,0.002,0.014,18.3,56.6,NNW,2.1
H01,2013,5,16,23,0.009,0.042,0.046,0.7,0.002,0.017,18.1,55.3,NNW,3