2022�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
�򓇑��؏�i�򓇑��؏�2����67�|1�j,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2022�N11��2���`2022�N11��24��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H04,2022,11,2,1,***,0.011,0.017,***,***,***,11,14.9,94.3,NNE,1
H04,2022,11,2,2,0.001,0.008,0.02,0.2,0.001,0.01,8,14.9,94,NNE,1.1
H04,2022,11,2,3,0,0.005,0.019,0.2,0.001,0.009,7,14.7,92.7,NNE,1
H04,2022,11,2,4,0.001,0.004,0.012,0.2,0.004,0.015,6,14.1,92.8,N,0.8
H04,2022,11,2,5,0.001,0.01,0.002,0.2,0.015,0.023,10,13.4,95.4,NNW,0.6
H04,2022,11,2,6,0.002,0.009,0.001,0.3,0.041,0.024,10,13.7,94.8,N,1.2
H04,2022,11,2,7,0.002,0.01,0.001,0.3,0.06,0.026,8,13.8,93.2,NNW,0.5
H04,2022,11,2,8,0.002,0.011,0.003,0.3,0.052,0.025,9,15.7,82.1,NNE,1.2
H04,2022,11,2,9,0.003,0.014,0.004,0.3,0.072,0.027,14,17.7,73,NE,0.8
H04,2022,11,2,10,0.002,0.009,0.011,0.2,0.038,0.024,7,19.2,64.7,NE,1.1
H04,2022,11,2,11,0.001,0.006,0.013,0.2,0.04,0.027,3,20.9,60,NNE,0.7
H04,2022,11,2,12,0.001,0.013,0.012,0.2,0.054,0.037,9,22.2,54.7,N,0.5
H04,2022,11,2,13,0.001,0.013,0.022,0.2,0.023,0.026,4,23.3,46,NNW,0.5
H04,2022,11,2,14,0.001,0.015,0.019,0.2,0.04,0.034,9,22.6,62.6,SW,1.7
H04,2022,11,2,15,0.002,0.015,0.017,0.2,0.038,0.041,11,22.2,62.1,SW,1.2
H04,2022,11,2,16,0.002,0.019,0.016,0.2,0.04,0.053,17,22.4,65.4,WSW,1.3
H04,2022,11,2,17,0.002,0.015,0.013,0.2,0.037,0.059,14,21.3,72.6,W,1.3
H04,2022,11,2,18,0.001,0.011,0.01,0.2,0.036,0.053,10,20.7,60.4,W,1.5
H04,2022,11,2,19,0.001,0.013,0.007,0.2,0.031,0.04,10,19.3,64.2,NW,0.5
H04,2022,11,2,20,0.001,0.019,0.013,0.3,0.025,0.038,16,18,71.1,CALM,0
H04,2022,11,2,21,0.001,0.071,0.009,0.3,0.016,0.032,59,17.6,71.9,E,0.3
H04,2022,11,2,22,0,0.042,0.013,0.3,0.022,0.033,34,16.8,78,CALM,0
H04,2022,11,2,23,0.001,0.016,0.01,0.3,0.009,0.029,13,16.7,77,N,0.4
H04,2022,11,2,24,0.001,0.017,0.008,0.3,0.005,0.023,12,15.8,79.2,NNW,0.6
H04,2022,11,3,1,0.001,0.013,0.014,0.2,0.002,0.013,11,14.7,82.1,NW,0.3
H04,2022,11,3,2,0.001,0.014,0.012,0.2,0.003,0.013,12,14.3,85.1,NE,0.5
H04,2022,11,3,3,0.001,0.012,0.006,0.2,0.004,0.018,9,14,85.7,NNW,0.7
H04,2022,11,3,4,0.001,0.015,0.003,0.2,0.006,0.02,11,13,88.6,NW,0.4
H04,2022,11,3,5,0.001,0.014,0.002,0.2,0.009,0.018,9,12.5,89.4,CALM,0.2
H04,2022,11,3,6,0.001,0.013,0.002,0.2,0.013,0.017,8,12.3,89.6,N,0.8
H04,2022,11,3,7,0.001,0.014,0.002,0.2,0.021,0.016,10,12.2,83.9,NNW,1
H04,2022,11,3,8,0.001,0.013,0.004,0.3,0.027,0.018,9,13.8,80.7,NNW,0.5
H04,2022,11,3,9,0.001,0.017,0.006,0.2,0.031,0.015,14,16,71.9,NNE,1
H04,2022,11,3,10,0.001,0.017,0.008,0.3,0.032,0.018,11,18,64,NNE,0.7
H04,2022,11,3,11,0.001,0.01,0.015,0.3,0.018,0.018,9,19.5,55.7,ENE,0.4
H04,2022,11,3,12,0.001,0.014,0.027,0.2,0.011,0.015,12,20.7,57.2,W,1
H04,2022,11,3,13,0.001,0.014,0.038,0.2,0.005,0.015,10,22.2,47.9,NNE,0.5
H04,2022,11,3,14,0.001,0.016,0.038,0.2,0.01,0.022,10,23.3,44.7,NW,0.6
H04,2022,11,3,15,0.001,0.013,0.039,0.2,0.008,0.021,10,23.4,44.8,NW,0.4
H04,2022,11,3,16,0.001,0.01,0.041,0.2,0.005,0.018,9,23,48.2,NW,0.3
H04,2022,11,3,17,0.001,0.015,0.027,0.2,0.015,0.031,16,21.9,52.4,CALM,0
H04,2022,11,3,18,0.001,0.02,0.034,0.2,0.013,0.03,18,20.1,59.2,S,0.6
H04,2022,11,3,19,0.001,0.018,0.032,0.2,0.008,0.031,16,19.5,70.1,CALM,0.2
H04,2022,11,3,20,0.001,0.017,0.025,0.3,0.003,0.026,13,18.6,61.9,WNW,0.7
H04,2022,11,3,21,0.001,0.025,0.02,0.3,0.004,0.023,25,17.9,69,W,0.4
H04,2022,11,3,22,0.001,0.023,0.018,0.3,0.004,0.024,20,17,72.9,N,0.8
H04,2022,11,3,23,0.001,0.021,0.013,0.4,0.006,0.027,19,16.5,77.9,NW,0.4
H04,2022,11,3,24,0.001,0.024,0.015,0.3,0.003,0.019,20,15.8,81.8,NW,0.3
H04,2022,11,4,1,0.001,0.02,0.014,0.3,0.004,0.016,17,15.4,81.4,WNW,0.4
H04,2022,11,4,2,0.001,0.03,0.013,0.2,0.003,0.015,27,15.3,81.8,NW,0.4
H04,2022,11,4,3,0.001,0.02,0.008,0.3,0.004,0.018,15,14.9,82.6,NNE,0.7
H04,2022,11,4,4,0.002,0.021,0.004,0.3,0.005,0.021,18,15,80.3,NNE,1
H04,2022,11,4,5,0.002,0.021,0.001,0.3,0.033,0.025,19,13.9,84.2,NNW,0.3
H04,2022,11,4,6,0.002,0.022,0.001,0.3,0.043,0.024,17,13.4,85.3,NW,0.6
H04,2022,11,4,7,0.002,0.02,0.001,0.3,0.068,0.024,16,13.4,82.6,N,0.4
H04,2022,11,4,8,0.003,0.025,0.003,0.4,0.066,0.027,18,15.3,74.7,NNE,0.8
H04,2022,11,4,9,0.003,0.034,0.003,0.4,0.104,0.033,26,16.6,71.1,NNW,0.6
H04,2022,11,4,10,0.003,0.029,0.006,0.3,0.092,0.043,19,18.5,62.3,NE,0.7
H04,2022,11,4,11,0.003,0.02,0.022,0.3,0.03,0.033,13,20.4,50.5,NE,0.6
H04,2022,11,4,12,0.002,0.02,0.019,0.3,0.049,0.045,15,20.7,52.7,WSW,1.6
H04,2022,11,4,13,0.001,0.023,0.029,0.3,0.019,0.029,13,20.9,51,NW,0.6
H04,2022,11,4,14,0.001,0.02,0.019,0.3,0.043,0.042,15,21.6,47.2,NW,0.7
H04,2022,11,4,15,0.001,0.016,0.019,0.3,0.048,0.041,11,21.5,42.9,WNW,2.4
H04,2022,11,4,16,0.001,0.013,0.02,0.2,0.033,0.038,8,19.8,52.6,NNW,1.3
H04,2022,11,4,17,0.001,0.01,0.019,0.3,0.027,0.032,9,18.2,60.5,NW,1.3
H04,2022,11,4,18,0.001,0.007,0.02,0.3,0.025,0.024,8,17,62.9,NNW,1
H04,2022,11,4,19,0.001,0.007,0.023,0.3,0.015,0.02,5,16.6,57.1,NW,1
H04,2022,11,4,20,0.001,0.007,0.026,0.2,0.008,0.015,6,15.4,60.5,NW,0.7
H04,2022,11,4,21,0.001,0.007,0.03,0.2,0.004,0.01,4,15.1,59,NNW,0.6
H04,2022,11,4,22,0.001,0.007,0.031,0.2,0.003,0.01,7,14.7,61.6,NNE,1.3
H04,2022,11,4,23,0.001,0.008,0.026,0.2,0.002,0.01,6,14.2,61.9,N,1.7
H04,2022,11,4,24,0.002,0.011,0.022,0.3,0.002,0.013,9,13.7,65.7,NW,0.8
H04,2022,11,5,1,0.003,0.009,0.021,0.3,0.002,0.014,9,13.7,62.1,N,1.3
H04,2022,11,5,2,0.002,0.008,0.016,0.3,0.002,0.015,8,12.2,73.7,NNW,0.4
H04,2022,11,5,3,0.001,0.016,0.011,0.3,0.002,0.017,12,11.9,74.9,NW,0.5
H04,2022,11,5,4,0.001,0.016,0.011,0.3,0.003,0.016,11,11,77.3,NNW,0.7
H04,2022,11,5,5,0.001,0.009,0.009,0.3,0.003,0.018,9,11.5,74.1,N,1.6
H04,2022,11,5,6,0.002,0.011,0.003,0.3,0.012,0.024,9,10.5,79.3,NW,0.5
H04,2022,11,5,7,0.002,0.009,0.002,0.3,0.03,0.026,7,10.5,76.6,NNW,0.3
H04,2022,11,5,8,0.002,0.012,0.004,0.3,0.037,0.024,10,11.8,72,NNW,0.5
H04,2022,11,5,9,0.003,0.015,0.005,0.4,0.052,0.024,12,13.6,59.7,NNW,0.4
H04,2022,11,5,10,0.004,0.015,0.009,0.3,0.037,0.022,10,15,51.7,N,1.1
H04,2022,11,5,11,0.003,0.013,0.018,0.2,0.022,0.018,8,17.1,44.3,NNE,0.9
H04,2022,11,5,12,0.001,0.01,0.025,0.2,0.016,0.017,6,18.2,42.3,NW,0.5
H04,2022,11,5,13,0.001,0.01,0.032,0.2,0.009,0.015,7,19.4,44,NW,0.9
H04,2022,11,5,14,0.001,0.009,0.03,0.2,0.013,0.018,5,19.7,42.4,WNW,1.1
H04,2022,11,5,15,0.001,0.008,0.029,0.2,0.01,0.017,7,20.3,43.8,WNW,0.9
H04,2022,11,5,16,0.001,0.006,0.033,0.2,0.004,0.012,7,19.2,48.3,W,2
H04,2022,11,5,17,0.001,0.008,0.028,0.2,0.004,0.015,6,17.4,52.1,WNW,1.2
H04,2022,11,5,18,0.001,0.006,0.025,0.2,0.004,0.012,10,16.2,59.8,NW,0.6
H04,2022,11,5,19,0.001,0.01,0.022,0.2,0.004,0.013,9,15.8,56.6,NNW,0.6
H04,2022,11,5,20,0.001,0.006,0.027,0.2,0.004,0.009,4,15.5,56.1,N,1.3
H04,2022,11,5,21,0.003,0.009,0.027,0.4,0.002,0.008,7,14.9,57.2,N,2.1
H04,2022,11,5,22,0.004,0.012,0.024,0.5,0.001,0.01,10,14.4,59.6,NNW,1.1
H04,2022,11,5,23,0.003,0.01,0.023,0.5,0.004,0.011,7,13.9,61.7,NNW,1
H04,2022,11,5,24,0.003,0.01,0.021,0.3,0.002,0.011,5,13.5,60,NNE,2.4
H04,2022,11,6,1,0.001,0.005,0.025,0.2,0.001,0.008,4,13.1,62.5,NNE,2
H04,2022,11,6,2,0.001,0.005,0.024,0.2,0.001,0.007,5,12.5,63.6,NNE,1.8
H04,2022,11,6,3,0.001,0.006,0.02,0.2,0.001,0.01,5,12,64.1,N,1.7
H04,2022,11,6,4,0.001,0.006,0.021,0.2,0.001,0.008,5,12.1,64.5,N,1.7
H04,2022,11,6,5,0.001,0.004,0.016,0.2,0.001,0.011,7,10.7,71.6,NW,0.5
H04,2022,11,6,6,0.002,0.008,0.008,0.3,0.003,0.018,8,10.9,67.9,N,1.5
H04,2022,11,6,7,0.001,0.005,0.016,0.2,0.001,0.011,5,10.9,67.2,NNE,2
H04,2022,11,6,8,0.001,0.006,0.017,0.3,0.004,0.01,5,12.3,62.1,NW,0.8
H04,2022,11,6,9,0.002,0.008,0.018,0.3,0.006,0.011,6,14.3,54.4,NW,0.6
H04,2022,11,6,10,0.001,0.009,0.027,0.2,0.003,0.008,8,16.7,40,NNW,1.3
H04,2022,11,6,11,0.002,0.006,0.037,0.2,0.002,0.005,1,17.9,32.5,NNW,1.6
H04,2022,11,6,12,0.001,0.004,0.04,0.2,0.002,0.005,5,18.9,29.6,NNW,1.3
H04,2022,11,6,13,0.001,0.005,0.04,0.2,0.002,0.005,3,19.8,28.7,NW,1.2
H04,2022,11,6,14,0.001,0.006,0.041,0.2,0.002,0.004,0,20.1,27.7,WNW,1.2
H04,2022,11,6,15,0.001,0.004,0.04,0.2,0.002,0.005,1,19.8,31.2,NW,1
H04,2022,11,6,16,0.001,0.006,0.038,0.2,0.002,0.006,6,19.1,40.6,W,2
H04,2022,11,6,17,0.001,0.006,0.035,0.2,0.002,0.007,6,17.1,46.4,WNW,1.2
H04,2022,11,6,18,0.001,0.004,0.032,0.2,0.001,0.009,5,15.8,51.4,WNW,0.6
H04,2022,11,6,19,0,0.003,0.029,0.2,0.001,0.012,5,15.2,53.2,WNW,0.4
H04,2022,11,6,20,0.001,0.012,0.029,0.2,0.001,0.011,11,14.4,56.3,WNW,0.3
H04,2022,11,6,21,0.001,0.014,0.028,0.2,0.001,0.014,13,14.2,60.3,CALM,0.1
H04,2022,11,6,22,0.001,0.009,0.028,0.2,0.001,0.011,6,13.9,58.9,NE,0.3
H04,2022,11,6,23,0.001,0.008,0.031,0.2,0.001,0.009,5,13.6,58.1,NNE,1.4
H04,2022,11,6,24,0.001,0.007,0.025,0.2,0.001,0.01,7,12.3,66.5,NW,0.4
H04,2022,11,7,1,0.001,0.007,0.018,0.2,0.002,0.013,6,11.2,70,NW,0.7
H04,2022,11,7,2,0.002,0.008,0.009,0.3,0.002,0.018,8,10.8,73.3,NW,0.6
H04,2022,11,7,3,0.002,0.011,0.007,0.3,0.003,0.017,7,10.3,76.8,NW,0.4
H04,2022,11,7,4,0.001,0.01,0.007,0.2,0.003,0.016,8,9.6,78.8,NW,0.5
H04,2022,11,7,5,0.001,0.01,0.004,0.2,0.009,0.019,9,9.2,80.6,NW,0.7
H04,2022,11,7,6,0.001,0.007,0.002,0.2,0.026,0.023,9,9.5,75.7,NNW,0.8
H04,2022,11,7,7,0.002,0.009,0.001,0.2,0.057,0.025,8,9.8,75,N,0.9
H04,2022,11,7,8,0.002,0.013,0.002,0.3,0.083,0.027,12,10.9,70.4,NNW,0.6
H04,2022,11,7,9,0.002,0.017,0.004,0.3,0.082,0.029,15,13.2,58.7,NNE,1.2
H04,2022,11,7,10,0.001,0.014,0.006,0.3,0.074,0.037,14,15.2,51.2,NNE,1
H04,2022,11,7,11,0.002,0.014,0.014,0.2,0.041,0.029,7,17.1,45.5,NE,0.7
H04,2022,11,7,12,0.001,0.013,0.016,0.2,0.049,0.034,8,18,39.4,S,0.5
H04,2022,11,7,13,0.001,0.008,0.028,0.2,0.02,0.021,4,19.5,34.6,NNW,0.7
H04,2022,11,7,14,0.001,0.01,0.024,0.2,0.031,0.033,5,20.1,29.3,E,0.9
H04,2022,11,7,15,0.003,0.015,0.024,0.2,0.026,0.033,11,20.4,32.5,WSW,1.4
H04,2022,11,7,16,0.002,0.011,0.017,0.2,0.034,0.04,10,19.4,37.9,WSW,1.1
H04,2022,11,7,17,0.002,0.016,0.011,0.2,0.047,0.05,10,19.1,43.9,SW,0.9
H04,2022,11,7,18,0.001,0.013,0.015,0.2,0.028,0.043,8,19.1,40.7,WSW,1.3
H04,2022,11,7,19,0.002,0.012,0.018,0.2,0.014,0.036,11,17.9,44.7,NNW,0.4
H04,2022,11,7,20,0.001,0.027,0.008,0.3,0.018,0.035,22,17.4,49,WNW,0.3
H04,2022,11,7,21,0.001,0.028,0.01,0.3,0.009,0.031,25,16.4,58.4,NNW,0.6
H04,2022,11,7,22,0.001,0.021,0.016,0.6,0.003,0.022,22,15,57.3,NNW,0.6
H04,2022,11,7,23,0.001,0.035,0.017,0.4,0.005,0.017,34,13.9,60.8,NNW,0.5
H04,2022,11,7,24,0.001,0.019,0.011,0.3,0.004,0.023,17,13.6,62.2,N,0.7
H04,2022,11,8,1,0.001,0.013,0.009,0.2,0.005,0.023,11,12.3,67.8,NW,0.4
H04,2022,11,8,2,0.001,0.012,0.009,0.2,0.005,0.02,8,11.9,71.4,NNW,0.5
H04,2022,11,8,3,0.001,0.011,0.007,0.3,0.004,0.021,11,11.6,71.7,N,0.5
H04,2022,11,8,4,0.001,0.013,0.004,0.3,0.008,0.025,9,11.2,74.4,NW,0.7
H04,2022,11,8,5,0.001,0.011,0.004,0.2,0.011,0.024,8,10.8,75.5,NNW,0.5
H04,2022,11,8,6,0.001,0.011,0.001,0.3,0.036,0.027,9,10.7,78.2,NW,0.6
H04,2022,11,8,7,0.002,0.013,0.001,0.3,0.061,0.028,10,11.2,75.8,N,0.6
H04,2022,11,8,8,0.002,0.017,0.002,0.4,0.077,0.029,12,12.4,69,N,0.5
H04,2022,11,8,9,0.002,0.023,0.003,0.4,0.095,0.033,19,14.9,63.9,NNW,0.5
H04,2022,11,8,10,0.002,0.024,0.006,0.3,0.093,0.039,16,17.9,52.5,NNW,0.6
H04,2022,11,8,11,0.001,0.014,0.018,0.2,0.043,0.036,9,19.2,45.4,NNW,0.9
H04,2022,11,8,12,0.001,0.012,0.016,0.2,0.056,0.042,7,20.1,45.5,NW,1
H04,2022,11,8,13,0.001,0.013,0.027,0.2,0.029,0.031,8,21.1,41,NW,1.3
H04,2022,11,8,14,0.001,0.014,0.023,0.2,0.04,0.038,11,20.6,43.5,NW,1.1
H04,2022,11,8,15,0.001,0.017,0.026,0.2,0.03,0.033,12,19.4,46.7,NW,1.4
H04,2022,11,8,16,0.001,0.011,0.022,0.2,0.034,0.041,10,18.5,50.5,NW,0.8
H04,2022,11,8,17,0.001,0.012,0.016,0.2,0.04,0.046,9,17.4,54.5,NNW,0.7
H04,2022,11,8,18,0.001,0.012,0.019,0.3,0.029,0.036,8,16.6,60.9,NW,1
H04,2022,11,8,19,0.001,0.01,0.031,0.2,0.01,0.022,8,15.8,62.5,NNW,0.9
H04,2022,11,8,20,0.001,0.012,0.036,0.2,0.005,0.012,6,15.5,61.4,NW,0.7
H04,2022,11,8,21,0.001,0.015,0.03,0.3,0.003,0.018,12,14.7,64.5,N,1
H04,2022,11,8,22,0.001,0.018,0.024,0.4,0.005,0.021,15,14.1,69.9,NNW,0.4
H04,2022,11,8,23,0.001,0.019,0.021,0.3,0.003,0.022,15,13.5,70.9,NNW,0.4
H04,2022,11,8,24,0.001,0.023,0.019,0.3,0.002,0.021,19,12.9,70.6,N,1.1
H04,2022,11,9,1,***,0.014,0.017,***,***,***,12,12.3,69.7,NNW,0.6
H04,2022,11,9,2,0.001,0.018,0.014,0.3,0.003,0.022,12,11.2,75.6,NNW,0.5
H04,2022,11,9,3,0.001,0.015,0.01,0.3,0.004,0.023,13,11,75.8,N,0.4
H04,2022,11,9,4,0.001,0.017,0.006,0.3,0.008,0.029,11,10.3,76.9,NNW,0.6
H04,2022,11,9,5,0.002,0.017,0.005,0.3,0.016,0.029,12,10.4,76,N,0.6
H04,2022,11,9,6,0.003,0.019,0.005,0.3,0.013,0.032,14,10.7,69.8,N,1.5
H04,2022,11,9,7,0.003,0.014,0.003,0.3,0.044,0.037,14,10.8,68.8,N,1.1
H04,2022,11,9,8,0.003,0.023,0.003,0.4,0.086,0.039,20,11.8,66.5,N,0.4
H04,2022,11,9,9,0.003,0.027,0.005,0.5,0.089,0.039,25,13.8,53.1,NNE,1.5
H04,2022,11,9,10,0.003,0.02,0.013,0.3,0.046,0.037,15,15.8,46.1,NE,0.8
H04,2022,11,9,11,0.001,0.016,0.018,0.3,0.036,0.033,11,17.6,37.9,NE,0.8
H04,2022,11,9,12,0.002,0.016,0.018,0.3,0.041,0.04,14,18.9,36.4,NNE,0.7
H04,2022,11,9,13,0.001,0.014,0.025,0.2,0.027,0.035,9,19.8,32.2,NNE,1.2
H04,2022,11,9,14,0.001,0.016,0.026,0.2,0.032,0.035,11,20.7,34.7,W,0.7
H04,2022,11,9,15,0.001,0.016,0.023,0.2,0.037,0.038,11,20.7,31.4,NE,0.6
H04,2022,11,9,16,0.001,0.025,0.024,0.2,0.027,0.045,18,19.5,45.4,SW,1.1
H04,2022,11,9,17,0.001,0.029,0.015,0.3,0.051,0.06,24,18.5,48.8,SW,0.5
H04,2022,11,9,18,0.002,0.021,0.015,0.3,0.02,0.057,17,17.7,52.9,SE,0.6
H04,2022,11,9,19,0.002,0.02,0.013,0.3,0.047,0.063,17,17.1,57.7,CALM,0.2
H04,2022,11,9,20,0.002,0.02,0.013,0.4,0.036,0.051,18,16.3,62.6,CALM,0.1
H04,2022,11,9,21,0.001,0.019,0.018,0.3,0.031,0.038,17,15.3,65.1,NW,0.4
H04,2022,11,9,22,0.001,0.021,0.01,0.4,0.006,0.031,17,13.8,71,NW,0.4
H04,2022,11,9,23,0.001,0.021,0.005,0.4,0.007,0.031,18,12.9,75,NW,0.3
H04,2022,11,9,24,0.001,0.034,0.004,0.5,0.008,0.032,27,12.6,75.3,NNW,0.6
H04,2022,11,10,1,0.001,0.029,0.004,0.4,0.007,0.029,24,11.7,76.8,NW,0.5
H04,2022,11,10,2,0.002,0.027,0.002,0.4,0.008,0.029,23,11,78.4,NNW,0.6
H04,2022,11,10,3,0.001,0.025,0.005,0.3,0.004,0.023,22,11.4,78.1,NE,0.6
H04,2022,11,10,4,0.002,0.021,0.003,0.3,0.012,0.026,18,10.8,77,N,1.4
H04,2022,11,10,5,0.003,0.021,0.002,0.3,0.011,0.028,19,10.5,75.6,NNW,0.8
H04,2022,11,10,6,0.002,0.021,0.001,0.3,0.028,0.026,17,9.9,80.7,N,0.6
H04,2022,11,10,7,0.002,0.022,0.002,0.3,0.032,0.023,18,10.4,76.5,NNE,1.5
H04,2022,11,10,8,0.002,0.022,0.003,0.4,0.049,0.026,18,11.5,69.1,N,1.1
H04,2022,11,10,9,0.002,0.019,0.007,0.3,0.048,0.03,17,13.4,61.4,N,1.1
H04,2022,11,10,10,0.003,0.021,0.008,0.3,0.052,0.032,17,15.3,56.2,NE,0.8
H04,2022,11,10,11,0.004,0.025,0.012,0.4,0.036,0.035,18,17,49,NE,0.8
H04,2022,11,10,12,0.004,0.023,0.013,0.4,0.041,0.046,19,18.9,43.9,N,0.5
H04,2022,11,10,13,0.003,0.02,0.021,0.4,0.03,0.044,16,19.8,41.8,NNW,0.3
H04,2022,11,10,14,0.002,0.021,0.027,0.3,0.028,0.043,16,20.3,43.2,WSW,0.5
H04,2022,11,10,15,0.002,0.024,0.042,0.3,0.01,0.029,16,20.1,42.7,SE,0.9
H04,2022,11,10,16,0.002,0.023,0.035,0.2,0.012,0.031,19,19.8,56.5,SW,1
H04,2022,11,10,17,0.002,0.024,0.012,0.2,0.045,0.058,16,18.9,57.9,WSW,0.9
H04,2022,11,10,18,0.003,0.025,0.012,0.3,0.047,0.063,19,17.7,63,CALM,0.1
H04,2022,11,10,19,0.002,0.05,0.009,0.4,0.066,0.069,38,17.1,65.2,N,0.9
H04,2022,11,10,20,0.002,0.043,0.005,0.5,0.031,0.055,37,16.2,66.9,NNW,0.3
H04,2022,11,10,21,0.001,0.04,0.005,0.8,0.015,0.049,35,15.6,68.3,N,0.5
H04,2022,11,10,22,0.002,0.043,0.008,0.5,0.008,0.04,35,14.6,73.6,NNW,0.4
H04,2022,11,10,23,0.002,0.027,0.016,0.4,0.003,0.024,23,13.9,74.9,N,1.2
H04,2022,11,10,24,0.002,0.027,0.013,0.4,0.004,0.025,22,13.7,76.6,N,1.2
H04,2022,11,11,1,0.002,0.028,0.007,0.4,0.005,0.03,25,12.7,79.4,NNW,0.4
H04,2022,11,11,2,0.002,0.028,0.007,0.4,0.005,0.028,23,12.2,80.5,NNW,0.6
H04,2022,11,11,3,0.003,0.029,0.006,0.4,0.007,0.026,25,12.1,78.4,N,1
H04,2022,11,11,4,0.002,0.026,0.006,0.3,0.006,0.026,22,12,77,NNW,0.4
H04,2022,11,11,5,0.003,0.026,0.006,0.4,0.019,0.03,24,11.6,80.5,NW,0.4
H04,2022,11,11,6,0.002,0.027,0.002,0.4,0.06,0.032,22,12.1,80.5,ENE,0.4
H04,2022,11,11,7,0.002,0.029,0.002,0.4,0.108,0.038,25,12.9,79.3,ENE,0.7
H04,2022,11,11,8,0.003,0.032,0.001,0.5,0.12,0.043,26,13.8,68.6,NNE,0.5
H04,2022,11,11,9,0.004,0.035,0.003,0.6,0.12,0.042,31,15.3,62.8,NNE,0.3
H04,2022,11,11,10,0.004,0.046,0.008,0.5,0.109,0.046,33,17.6,50,E,1
H04,2022,11,11,11,0.004,0.04,0.014,0.4,0.061,0.051,28,18,53.9,WSW,1.3
H04,2022,11,11,12,0.008,0.034,0.015,0.9,0.056,0.052,27,19.1,51.7,WSW,1
H04,2022,11,11,13,0.006,0.024,0.03,0.7,0.018,0.037,17,20.4,48.1,WSW,1
H04,2022,11,11,14,0.004,0.025,0.03,0.4,0.026,0.042,18,20.7,46.9,WSW,1.1
H04,2022,11,11,15,0.002,0.022,0.03,0.2,0.023,0.042,14,21,45.6,WSW,1.3
H04,2022,11,11,16,0.002,0.027,0.025,0.2,0.024,0.047,18,20.7,50,SW,1
H04,2022,11,11,17,0.002,0.033,0.017,0.2,0.033,0.062,23,19.6,55.9,S,0.3
H04,2022,11,11,18,0.003,0.024,0.014,0.3,0.033,0.071,18,18.6,59.6,CALM,0.2
H04,2022,11,11,19,0.003,0.028,0.028,0.3,0.07,0.069,22,17.7,62.8,CALM,0.2
H04,2022,11,11,20,0.002,0.037,0.009,0.5,0.061,0.069,28,17.6,65.5,CALM,0.1
H04,2022,11,11,21,0.002,0.037,0.014,0.5,0.054,0.065,28,16.7,67.2,N,0.6
H04,2022,11,11,22,0.002,0.032,0.004,0.5,0.014,0.045,28,15.2,74.1,NNW,0.4
H04,2022,11,11,23,0.001,0.041,0.006,0.6,0.009,0.032,35,14.4,75.9,NNW,0.5
H04,2022,11,11,24,0.002,0.044,0.006,0.5,0.006,0.028,38,14,77,N,1.3
H04,2022,11,12,1,0.003,0.04,0.005,0.5,0.005,0.029,36,13.5,77.2,N,1.5
H04,2022,11,12,2,0.004,0.032,0.011,0.5,0.003,0.024,25,13.4,76.2,NNE,1.5
H04,2022,11,12,3,0.003,0.029,0.016,0.4,0.002,0.017,26,13.5,75.4,NNE,1.3
H04,2022,11,12,4,0.002,0.023,0.019,0.3,0.002,0.013,21,13.1,76.7,NNE,1.2
H04,2022,11,12,5,0.002,0.024,0.015,0.3,0.002,0.017,19,12.8,77.1,NNE,1.2
H04,2022,11,12,6,0.003,0.025,0.006,0.4,0.008,0.026,21,12.5,77.6,N,1.6
H04,2022,11,12,7,0.003,0.023,0.004,0.4,0.017,0.027,21,12,78.7,NNW,0.6
H04,2022,11,12,8,0.004,0.026,0.005,0.4,0.033,0.03,23,13.4,71,NNE,1.2
H04,2022,11,12,9,0.003,0.028,0.01,0.4,0.02,0.025,24,15.2,63.3,N,1.1
H04,2022,11,12,10,0.004,0.027,0.014,0.4,0.023,0.026,22,17.1,56.6,NNE,0.9
H04,2022,11,12,11,0.003,0.023,0.022,0.3,0.016,0.023,15,18.8,48.4,NE,0.8
H04,2022,11,12,12,0.003,0.018,0.034,0.3,0.008,0.023,13,20.7,42.8,NNE,0.5
H04,2022,11,12,13,0.006,0.021,0.045,0.7,0.006,0.021,19,21.2,46.7,W,1.8
H04,2022,11,12,14,0.008,0.028,0.043,1.2,0.008,0.031,21,21.8,46.6,WNW,1
H04,2022,11,12,15,0.007,0.027,0.049,0.9,0.004,0.024,19,22,49.1,W,1.3
H04,2022,11,12,16,0.005,0.024,0.051,0.6,0.003,0.022,19,21.2,53.1,WSW,1.1
H04,2022,11,12,17,0.007,0.031,0.041,0.6,0.001,0.035,25,20.1,58.4,WSW,1.2
H04,2022,11,12,18,0.005,0.035,0.037,0.6,0.002,0.04,29,18.6,68.6,CALM,0.1
H04,2022,11,12,19,0.004,0.035,0.033,0.6,0.002,0.037,29,18.5,74.4,SW,0.7
H04,2022,11,12,20,0.003,0.039,0.03,0.7,0.004,0.04,29,17.6,77,CALM,0.2
H04,2022,11,12,21,0.002,0.038,0.024,0.7,0.002,0.032,30,18,70.8,NE,0.4
H04,2022,11,12,22,0.002,0.039,0.021,0.7,0.002,0.032,33,18.3,69.2,ENE,0.3
H04,2022,11,12,23,0.002,0.029,0.02,0.6,0.002,0.026,25,18.3,69.7,NE,0.4
H04,2022,11,12,24,0.002,0.033,0.016,0.6,0.002,0.023,29,16.4,77.5,NW,0.5
H04,2022,11,13,1,0.002,0.041,0.012,0.5,0.002,0.019,35,16.1,78.5,NNW,0.4
H04,2022,11,13,2,0.002,0.034,0.011,0.5,0.002,0.019,31,15.9,78.7,NE,0.7
H04,2022,11,13,3,0.002,0.033,0.011,0.4,0.002,0.017,30,15.6,79.8,NW,0.5
H04,2022,11,13,4,0.002,0.029,0.013,0.3,0.002,0.014,24,15.5,80.3,NW,0.5
H04,2022,11,13,5,0.002,0.028,0.015,0.3,0.001,0.012,22,15.6,78.8,NE,0.5
H04,2022,11,13,6,0.002,0.026,0.012,0.3,0.002,0.015,22,15.6,78.5,NNW,0.4
H04,2022,11,13,7,0.002,0.023,0.01,0.4,0.003,0.015,21,15.6,79,NNW,0.5
H04,2022,11,13,8,0.002,0.026,0.009,0.3,0.004,0.015,22,16.1,77,NW,0.4
H04,2022,11,13,9,0.002,0.027,0.017,0.3,0.004,0.013,21,17.9,65.5,NNE,0.9
H04,2022,11,13,10,0.002,0.025,0.022,0.3,0.003,0.014,20,18.5,65.9,WNW,0.6
H04,2022,11,13,11,0.002,0.024,0.023,0.3,0.003,0.016,19,18.6,71.5,WNW,0.4
H04,2022,11,13,12,0.002,0.03,0.02,0.3,0.005,0.018,27,17.1,85.2,CALM,0.1
H04,2022,11,13,13,0.002,0.04,0.023,0.4,0.002,0.012,36,16.8,88.5,CALM,0.2
H04,2022,11,13,14,0.002,0.037,0.022,0.4,0.003,0.015,26,17.1,93.3,WNW,0.5
H04,2022,11,13,15,0.002,0.033,0.024,0.5,0.002,0.017,26,17.1,97.1,SW,0.4
H04,2022,11,13,16,0.002,0.039,0.026,0.4,0.012,0.025,28,17.7,97.8,CALM,0.1
H04,2022,11,13,17,0.001,0.036,0.017,0.4,0.003,0.022,27,17.3,97.9,NW,0.5
H04,2022,11,13,18,0.001,0.041,0.015,0.5,0.002,0.018,29,17,97.9,NNE,0.5
H04,2022,11,13,19,0.001,0.04,0.014,0.5,0.002,0.017,32,16.8,97.8,N,1.1
H04,2022,11,13,20,0.001,0.043,0.01,0.5,0.002,0.019,32,16.5,97.7,NW,0.8
H04,2022,11,13,21,0.001,0.036,0.013,0.4,0.002,0.014,27,16.6,97.6,WNW,1.1
H04,2022,11,13,22,0.001,0.011,0.024,0.3,0.001,0.008,7,17.7,73,NW,1.2
H04,2022,11,13,23,0.001,0.004,0.034,0.3,0.001,0.003,2,17.4,70.8,NW,1.8
H04,2022,11,13,24,0.001,0.001,0.034,0.3,0,0.003,1,17.5,65.2,WNW,3
H04,2022,11,14,1,0.001,0.003,0.032,0.2,0.001,0.003,2,16.7,70.3,WNW,1.5
H04,2022,11,14,2,0.001,0.001,0.028,0.2,0.001,0.005,3,16.3,66.3,NW,1.2
H04,2022,11,14,3,0.001,0.002,0.03,0.2,0.001,0.006,1,15.3,68.1,NW,1
H04,2022,11,14,4,0.001,0.004,0.031,0.2,0.002,0.006,2,14.9,63.7,NW,1.3
H04,2022,11,14,5,0.001,0.006,0.031,0.2,0.003,0.007,1,14.2,62.5,NW,1.4
H04,2022,11,14,6,0.001,0.007,0.027,0.2,0.007,0.012,4,14.1,59.6,NW,1.8
H04,2022,11,14,7,0.001,0.008,0.022,0.2,0.016,0.019,6,14.1,60.2,NW,1.4
H04,2022,11,14,8,0.001,0.006,0.019,0.2,0.023,0.022,5,15,54,NW,1.4
H04,2022,11,14,9,0.001,0.006,0.018,0.2,0.032,0.026,4,15.9,47.3,NW,1.6
H04,2022,11,14,10,0.001,0.011,0.016,0.2,0.05,0.026,7,17,43.7,NW,1.2
H04,2022,11,14,11,0.001,0.008,0.015,0.2,0.052,0.033,6,18,41.4,NNW,1.4
H04,2022,11,14,12,0.001,0.004,0.015,0.2,0.061,0.034,5,18.9,37.8,NW,1.2
H04,2022,11,14,13,0.001,0.008,0.021,0.2,0.028,0.025,2,18.8,36.9,NNW,1.1
H04,2022,11,14,14,0.001,0.007,0.013,0.2,0.052,0.038,6,19.2,37.1,NNW,0.7
H04,2022,11,14,15,0.001,0.01,0.009,0.2,0.071,0.042,9,18.6,40.2,WNW,1.1
H04,2022,11,14,16,0.001,0.01,0.007,0.2,0.078,0.044,9,17.9,45.8,W,1.2
H04,2022,11,14,17,0.001,0.014,0.005,0.2,0.071,0.047,10,16.8,49.1,NW,0.4
H04,2022,11,14,18,0.001,0.014,0.005,0.2,0.051,0.04,13,15.9,51.1,NW,0.7
H04,2022,11,14,19,0.001,0.014,0.008,0.2,0.025,0.033,9,15.5,54.5,WNW,0.4
H04,2022,11,14,20,0.001,0.011,0.013,0.2,0.009,0.023,10,15,56.6,NNW,0.5
H04,2022,11,14,21,0.001,0.011,0.017,0.3,0.006,0.018,10,14.4,55.3,NNW,0.3
H04,2022,11,14,22,0.001,0.007,0.019,0.2,0.003,0.014,5,14.2,56.8,NNW,0.4
H04,2022,11,14,23,0.001,0.006,0.02,0.2,0.003,0.013,5,14.1,57.3,N,1.2
H04,2022,11,14,24,0.001,0.009,0.02,0.2,0.002,0.011,5,14.1,57.8,NE,0.6
H04,2022,11,15,1,0.001,0.004,0.019,0.2,0.005,0.014,6,13.9,58.5,N,0.5
H04,2022,11,15,2,0.002,0.004,0.019,0.2,0.004,0.012,3,13.4,60.4,NW,0.6
H04,2022,11,15,3,0.001,0.003,0.017,0.2,0.003,0.011,3,13,64.8,NW,0.5
H04,2022,11,15,4,0.001,0.004,0.014,0.2,0.007,0.016,2,13.1,65,NNW,0.4
H04,2022,11,15,5,0.002,0.006,0.01,0.2,0.007,0.02,5,12.8,67.6,NNW,0.4
H04,2022,11,15,6,0.002,0.008,0.003,0.2,0.033,0.032,6,12.4,69.2,NNE,0.9
H04,2022,11,15,7,0.002,0.009,0.003,0.2,0.048,0.031,7,11.8,72.1,N,0.6
H04,2022,11,15,8,0.001,0.015,0.003,0.3,0.056,0.032,10,12.9,67.4,CALM,0.1
H04,2022,11,15,9,0.002,0.012,0.005,0.3,0.069,0.034,10,14.7,57.8,NNE,0.5
H04,2022,11,15,10,0.002,0.017,0.006,0.2,0.079,0.036,13,17,50.6,NW,0.7
H04,2022,11,15,11,0.001,0.008,0.011,0.2,0.068,0.039,5,18,45.4,NW,0.8
H04,2022,11,15,12,0.001,0.008,0.014,0.2,0.064,0.037,3,18.2,43.5,NW,1
H04,2022,11,15,13,0.001,0.002,0.021,0.2,0.029,0.025,4,18.8,42.5,NW,1.3
H04,2022,11,15,14,0.001,0.007,0.015,0.2,0.058,0.035,2,19.4,39,WNW,1.5
H04,2022,11,15,15,0.001,0.011,0.013,0.2,0.064,0.043,4,18.9,41.1,NW,1.3
H04,2022,11,15,16,0.001,0.008,0.017,0.2,0.042,0.034,9,17.7,43.3,NW,1.3
H04,2022,11,15,17,0.001,0.017,0.016,0.2,0.031,0.034,16,16.4,49.9,NNW,1
H04,2022,11,15,18,0.001,0.009,0.018,0.2,0.027,0.027,8,15.8,53.3,NW,1.3
H04,2022,11,15,19,0.001,0.008,0.031,0.2,0.009,0.016,6,14.7,58.5,NNW,1
H04,2022,11,15,20,0.001,0.01,0.032,0.3,0.004,0.014,9,14.6,59,NW,1.2
H04,2022,11,15,21,0.001,0.011,0.037,0.2,0.003,0.008,9,14.1,61.6,NNW,0.8