2022�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
�ɓ�s�l�c�i�ɓ�s�l�c��4����203-2),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2022�N5��14���`2022�N6��6��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H04,2022,5,14,1,***,0.008,0.02,***,***,***,4,20.3,99,S,0.9
H04,2022,5,14,2,0.001,0.004,0.026,0.2,0,0.003,2,20,99,SE,0.8
H04,2022,5,14,3,0.001,0.004,0.021,0.2,0.006,0.011,3,20.4,99,E,0.7
H04,2022,5,14,4,0,0.003,0.018,0.2,0.002,0.007,2,20.4,99,CALM,0
H04,2022,5,14,5,0.001,0.004,0.013,0.2,0.006,0.012,3,20.1,99,SE,0.9
H04,2022,5,14,6,0.001,0.007,0.011,0.2,0.005,0.012,5,20.4,99,N,0.6
H04,2022,5,14,7,0.001,0.015,0.009,0.2,0.012,0.019,9,20.8,99,NNW,1.1
H04,2022,5,14,8,0.001,0.015,0.013,0.3,0.011,0.016,9,20.7,97.8,NNW,0.4
H04,2022,5,14,9,0.001,0.005,0.019,0.3,0.008,0.013,2,19.8,84.1,SSW,0.5
H04,2022,5,14,10,0.001,0.003,0.032,0.3,0.004,0.007,1,22.1,72.2,WNW,1.4
H04,2022,5,14,11,0.001,0.003,0.037,0.3,0.003,0.006,-2,23.6,61.4,NW,2.2
H04,2022,5,14,12,0.001,0.004,0.043,0.3,0.003,0.007,1,23.3,58.6,W,0.9
H04,2022,5,14,13,0.001,0.007,0.05,0.3,0.001,0.004,4,22.9,57.8,W,1
H04,2022,5,14,14,0.001,0.008,0.051,0.3,0.002,0.006,5,24,52.5,WNW,1.1
H04,2022,5,14,15,0.001,0.01,0.053,0.3,0.002,0.006,7,23,50.4,WSW,0.7
H04,2022,5,14,16,0.001,0.011,0.053,0.3,0.001,0.005,6,22.4,49.2,W,1
H04,2022,5,14,17,0.001,0.01,0.053,0.3,0.001,0.005,9,21.3,52.4,SSW,0.7
H04,2022,5,14,18,0.001,0.012,0.05,0.3,0.001,0.007,10,20,53.1,SW,0.6
H04,2022,5,14,19,0.001,0.012,0.047,0.3,0.001,0.009,7,18.9,54.2,NW,0.9
H04,2022,5,14,20,0.001,0.01,0.051,0.3,0,0.004,7,18.2,54.8,NW,1.2
H04,2022,5,14,21,0.001,0.01,0.051,0.3,0.001,0.004,7,18.1,47.1,NW,0.9
H04,2022,5,14,22,0.001,0.009,0.05,0.3,0,0.005,9,17.6,45.7,NW,1.2
H04,2022,5,14,23,0.001,0.008,0.049,0.3,0.001,0.006,9,17.1,47.2,WNW,0.6
H04,2022,5,14,24,0.001,0.008,0.052,0.3,0,0.003,8,16.7,49.7,NW,0.9
H04,2022,5,15,1,0.001,0.011,0.047,0.2,0,0.006,8,16.2,52.1,NNW,1.4
H04,2022,5,15,2,0.001,0.012,0.048,0.2,0,0.004,10,15.8,54.8,NNW,1.3
H04,2022,5,15,3,0.001,0.012,0.049,0.2,0,0.005,10,15.3,54.2,WNW,0.6
H04,2022,5,15,4,0.001,0.013,0.051,0.2,0,0.004,11,15.3,58.5,SSW,0.3
H04,2022,5,15,5,0.001,0.013,0.046,0.2,0,0.008,13,14.9,59.6,SSW,0.3
H04,2022,5,15,6,0.001,0.014,0.046,0.2,0.001,0.008,11,15.8,56.1,SSW,0.3
H04,2022,5,15,7,0.001,0.015,0.044,0.2,0.002,0.007,10,17.9,49.8,NW,0.7
H04,2022,5,15,8,0.001,0.013,0.047,0.2,0.002,0.007,9,18.5,41.9,NNW,1.5
H04,2022,5,15,9,0.001,0.015,0.044,0.2,0.002,0.009,11,18.9,40.3,NW,0.7
H04,2022,5,15,10,0.003,0.017,0.04,0.3,0.004,0.014,10,20.6,32.8,NW,0.8
H04,2022,5,15,11,0.004,0.017,0.043,0.3,0.004,0.013,14,21.6,28.9,NNW,1.6
H04,2022,5,15,12,0.004,0.01,0.048,0.4,0.003,0.011,10,21.2,30,NNW,1.5
H04,2022,5,15,13,0.004,0.013,0.047,0.4,0.002,0.01,11,21.4,30.5,NW,0.8
H04,2022,5,15,14,0.002,0.011,0.049,0.5,0.001,0.006,10,20.4,30.1,WSW,0.3
H04,2022,5,15,15,0.002,0.012,0.048,0.4,0.001,0.007,9,20.5,36.1,WNW,0.5
H04,2022,5,15,16,0.001,0.013,0.046,0.4,0.002,0.006,11,20.3,41.1,WNW,0.6
H04,2022,5,15,17,0.001,0.009,0.043,0.4,0.001,0.006,12,19.4,46.2,CALM,0.2
H04,2022,5,15,18,0.002,0.012,0.042,0.4,0.001,0.008,9,19.1,46.8,CALM,0.1
H04,2022,5,15,19,0.002,0.014,0.039,0.4,0.001,0.01,12,18.5,50.5,CALM,0.1
H04,2022,5,15,20,0.01,0.013,0.034,0.4,0.001,0.015,10,17.7,61.7,CALM,0
H04,2022,5,15,21,0.001,0.019,0.019,0.3,0.004,0.032,17,17.4,58.1,CALM,0
H04,2022,5,15,22,0.001,0.017,0.02,0.3,0.001,0.023,16,16.5,67.7,CALM,0.2
H04,2022,5,15,23,0.001,0.019,0.019,0.3,0.002,0.019,15,16.2,71.1,NNW,0.3
H04,2022,5,15,24,0.001,0.019,0.015,0.4,0.002,0.02,17,16.7,70.5,N,0.3
H04,2022,5,16,1,0.001,0.02,0.013,0.4,0.003,0.02,17,16.5,69.3,NE,0.3
H04,2022,5,16,2,0.001,0.016,0.015,0.4,0.001,0.015,11,16.5,65.6,NNE,0.7
H04,2022,5,16,3,0.001,0.017,0.017,0.4,0.004,0.011,12,16.1,68.4,NNE,0.9
H04,2022,5,16,4,0.001,0.017,0.014,0.4,0.004,0.012,9,16,67.1,NNE,0.6
H04,2022,5,16,5,0.001,0.012,0.015,0.3,0.01,0.01,9,15.9,66.2,N,0.9
H04,2022,5,16,6,0.001,0.012,0.011,0.3,0.018,0.02,9,16.1,65.7,NNE,0.7
H04,2022,5,16,7,0.001,0.014,0.009,0.3,0.032,0.017,11,16.2,65,N,1.3
H04,2022,5,16,8,0.001,0.018,0.009,0.3,0.024,0.021,14,16.7,66.8,NNW,1.4
H04,2022,5,16,9,0.002,0.027,0.008,0.4,0.039,0.032,21,17.1,61.8,NNW,0.7
H04,2022,5,16,10,0.003,0.032,0.009,0.4,0.039,0.03,25,17.7,57.9,NE,0.7
H04,2022,5,16,11,0.003,0.028,0.017,0.4,0.025,0.023,21,18.5,59.3,SE,0.6
H04,2022,5,16,12,0.002,0.024,0.03,0.5,0.011,0.018,16,20.4,54,S,0.9
H04,2022,5,16,13,0.002,0.017,0.04,0.5,0.002,0.009,13,20.1,54.1,S,0.8
H04,2022,5,16,14,0.002,0.017,0.05,0.4,0.001,0.006,13,19.4,51.7,SSW,1
H04,2022,5,16,15,0.001,0.016,0.058,0.4,0,0.005,14,19.2,61.2,SSW,1
H04,2022,5,16,16,0.002,0.021,0.044,0.4,0.002,0.014,17,18.9,69.5,S,1.1
H04,2022,5,16,17,0.002,0.016,0.047,0.4,0.001,0.011,13,18.7,65.6,S,1.2
H04,2022,5,16,18,0.001,0.011,0.057,0.4,0,0.006,11,18.5,64.6,S,1.1
H04,2022,5,16,19,0.001,0.013,0.054,0.3,0,0.006,8,17.9,69.3,SSE,1
H04,2022,5,16,20,0.001,0.012,0.054,0.3,0,0.006,10,17.4,70.5,SSE,0.8
H04,2022,5,16,21,0.001,0.013,0.049,0.3,0,0.007,11,16.9,73.5,SSE,0.7
H04,2022,5,16,22,0.001,0.015,0.046,0.3,0.002,0.01,13,17.3,73.8,ESE,1
H04,2022,5,16,23,0.001,0.016,0.042,0.3,0.003,0.011,15,17.4,74.1,ENE,0.3
H04,2022,5,16,24,0.001,0.014,0.032,0.3,0.006,0.018,13,17,74.9,NE,0.8
H04,2022,5,17,1,0.001,0.018,0.031,0.3,0.004,0.013,14,16.7,75.8,N,0.5
H04,2022,5,17,2,0.001,0.019,0.02,0.3,0.011,0.017,16,16.5,77.7,N,0.9
H04,2022,5,17,3,0.001,0.021,0.018,0.3,0.01,0.022,15,16.2,75.5,NNE,0.6
H04,2022,5,17,4,0.001,0.02,0.012,0.3,0.008,0.024,18,16.1,76.4,N,0.6
H04,2022,5,17,5,0.002,0.026,0.008,0.3,0.019,0.027,19,16.2,77,N,0.4
H04,2022,5,17,6,0.002,0.025,0.007,0.3,0.026,0.028,20,16.7,74.4,NNE,0.4
H04,2022,5,17,7,0.002,0.027,0.011,0.4,0.034,0.026,20,17.4,68.8,NNE,0.5
H04,2022,5,17,8,0.002,0.03,0.013,0.4,0.023,0.03,23,17.9,69,NNW,0.7
H04,2022,5,17,9,0.002,0.033,0.011,0.4,0.038,0.036,27,17.9,71.9,NNW,0.6
H04,2022,5,17,10,0.002,0.046,0.009,0.5,0.045,0.039,36,18.3,69.6,NNW,0.5
H04,2022,5,17,11,0.003,0.045,0.012,0.5,0.038,0.039,32,18.6,68.3,CALM,0.2
H04,2022,5,17,12,0.003,0.04,0.016,0.5,0.018,0.039,32,18.6,66.8,CALM,0.1
H04,2022,5,17,13,0.004,0.044,0.016,0.5,0.022,0.042,36,18.8,64.9,CALM,0.1
H04,2022,5,17,14,0.006,0.047,0.023,0.5,0.02,0.04,36,20.3,59.4,NW,0.4
H04,2022,5,17,15,0.006,0.037,0.04,0.6,0.009,0.029,26,19.5,59,CALM,0.1
H04,2022,5,17,16,0.004,0.027,0.048,0.6,0.002,0.018,22,19.1,67.9,SSW,0.7
H04,2022,5,17,17,0.003,0.023,0.051,0.6,0.001,0.013,18,18.9,70.3,S,1.1
H04,2022,5,17,18,0.003,0.029,0.047,0.5,0.001,0.018,22,18.2,73,SSE,0.9
H04,2022,5,17,19,0.004,0.037,0.04,0.5,0.001,0.023,29,17.7,78.2,S,0.6
H04,2022,5,17,20,0.002,0.043,0.032,0.5,0.001,0.024,37,17.3,81.7,SSE,1.2
H04,2022,5,17,21,0.002,0.049,0.026,0.6,0.003,0.026,39,17,83.7,SE,1
H04,2022,5,17,22,0.002,0.04,0.025,0.6,0.004,0.022,33,16.1,89,SE,0.3
H04,2022,5,17,23,0.002,0.037,0.015,0.6,0.01,0.027,32,15.3,91.2,CALM,0
H04,2022,5,17,24,0.001,0.042,0.014,0.5,0.007,0.028,34,15.9,86.6,N,1
H04,2022,5,18,1,0.001,0.031,0.014,0.5,0.004,0.02,26,15.2,88,NE,0.6
H04,2022,5,18,2,0.001,0.027,0.007,0.5,0.012,0.023,26,14.7,89.5,NNW,0.6
H04,2022,5,18,3,0.001,0.028,0.004,0.5,0.018,0.023,23,14.3,89.4,N,0.7
H04,2022,5,18,4,0.002,0.033,0.004,0.5,0.027,0.023,26,14.1,88.6,N,0.6
H04,2022,5,18,5,0.002,0.028,0.004,0.5,0.031,0.021,25,13.8,88,N,0.9
H04,2022,5,18,6,0.001,0.025,0.006,0.5,0.027,0.013,23,14.7,79,N,1.2
H04,2022,5,18,7,0.002,0.028,0.009,0.5,0.029,0.015,21,17.1,70.4,NE,0.7
H04,2022,5,18,8,0.003,0.041,0.017,0.5,0.028,0.029,32,19.1,62.1,N,1.5
H04,2022,5,18,9,0.002,0.046,0.028,0.5,0.022,0.028,32,21.2,54.8,W,0.4
H04,2022,5,18,10,0.003,0.051,0.042,0.5,0.014,0.033,39,22.9,49,W,0.5
H04,2022,5,18,11,0.003,0.043,0.058,0.6,0.008,0.026,36,24.8,43.6,WSW,0.4
H04,2022,5,18,12,0.003,0.034,0.066,0.6,0.008,0.025,26,25.2,30,SW,0.8
H04,2022,5,18,13,0.004,0.032,0.072,0.6,0.004,0.021,25,25.5,31.1,WSW,0.5
H04,2022,5,18,14,0.004,0.041,0.098,0.6,0.001,0.014,34,23.9,53.8,SSW,1.8
H04,2022,5,18,15,0.002,0.036,0.104,0.6,0,0.01,28,24.2,49,S,1.6
H04,2022,5,18,16,0.002,0.031,0.089,0.5,0.001,0.011,24,24.2,49.7,S,1.7
H04,2022,5,18,17,0.001,0.019,0.064,0.5,0.001,0.006,13,23,49.8,SSE,2.9
H04,2022,5,18,18,0.001,0.02,0.06,0.5,0.001,0.008,16,21.4,61.8,SSE,2.9
H04,2022,5,18,19,0.001,0.026,0.071,0.4,0,0.008,23,20.1,76.7,S,1.2
H04,2022,5,18,20,0.001,0.026,0.078,0.4,0,0.006,23,19.2,80.3,SSE,1.4
H04,2022,5,18,21,0.001,0.025,0.068,0.4,0,0.008,23,19.1,80.5,SE,1.5
H04,2022,5,18,22,0.002,0.025,0.061,0.4,0.001,0.011,21,18.3,81.2,SSE,1
H04,2022,5,18,23,0.001,0.026,0.057,0.4,0.001,0.012,22,18.3,78.9,ESE,1.4
H04,2022,5,18,24,0.002,0.027,0.05,0.4,0.003,0.014,21,17.7,78.7,NE,0.7
H04,2022,5,19,1,0.001,0.024,0.044,0.4,0.002,0.013,20,17.3,78.3,NNE,1
H04,2022,5,19,2,0.001,0.023,0.036,0.4,0.003,0.016,20,16.8,78.6,N,0.7
H04,2022,5,19,3,0.001,0.022,0.031,0.4,0.003,0.015,21,16.2,79.1,NNW,1.2
H04,2022,5,19,4,0.001,0.024,0.02,0.4,0.008,0.024,20,15.9,76.3,NNW,1.3
H04,2022,5,19,5,0.001,0.019,0.02,0.4,0.008,0.022,17,15.8,72.6,NNE,1
H04,2022,5,19,6,0.001,0.018,0.019,0.4,0.019,0.023,17,16.5,63.7,ENE,0.5
H04,2022,5,19,7,0.002,0.024,0.02,0.4,0.026,0.025,19,19.5,58.6,N,0.9
H04,2022,5,19,8,0.002,0.028,0.032,0.4,0.015,0.025,18,21.3,46.6,N,0.7
H04,2022,5,19,9,0.002,0.022,0.046,0.4,0.012,0.024,19,23.2,48.5,CALM,0.2
H04,2022,5,19,10,0.002,0.028,0.06,0.4,0.01,0.022,21,24.5,45.8,NNW,0.9
H04,2022,5,19,11,0.005,0.037,0.062,0.4,0.005,0.025,27,24.2,44.6,CALM,0.1
H04,2022,5,19,12,0.005,0.03,0.066,0.4,0.005,0.021,26,25.1,47,SW,0.5
H04,2022,5,19,13,0.004,0.029,0.08,0.5,0.002,0.013,21,25.5,44.3,SSW,0.8
H04,2022,5,19,14,0.003,0.029,0.089,0.5,0.001,0.013,24,24.7,52.5,SSW,0.6
H04,2022,5,19,15,0.002,0.025,0.093,0.5,0.001,0.01,23,24.2,49.9,SSW,0.8
H04,2022,5,19,16,0.002,0.024,0.088,0.5,0,0.009,19,23,59.8,S,1.1
H04,2022,5,19,17,0.001,0.028,0.086,0.4,0.001,0.011,21,22.3,71.9,SSW,0.9
H04,2022,5,19,18,0.001,0.026,0.082,0.4,0.001,0.009,18,22.8,65.5,SW,0.5
H04,2022,5,19,19,0.002,0.026,0.081,0.4,0,0.009,20,22.3,67.4,CALM,0.2
H04,2022,5,19,20,0.002,0.026,0.078,0.4,0,0.011,19,21.4,72.6,SSW,0.3
H04,2022,5,19,21,0.001,0.029,0.074,0.4,0.001,0.01,20,20.9,77.2,ESE,1
H04,2022,5,19,22,0.002,0.032,0.063,0.4,0.003,0.016,24,20.5,78.6,E,0.8
H04,2022,5,19,23,0.001,0.029,0.066,0.4,0.002,0.012,23,20.3,79.6,E,0.5
H04,2022,5,19,24,0.001,0.027,0.053,0.4,0.002,0.015,21,19.2,80.7,ESE,0.5
H04,2022,5,20,1,0.001,0.028,0.045,0.4,0.002,0.017,23,18.5,85.8,CALM,0.1
H04,2022,5,20,2,0.001,0.032,0.037,0.4,0.007,0.017,25,18.9,81.9,NNE,0.7
H04,2022,5,20,3,0.001,0.027,0.039,0.4,0.003,0.017,22,18.8,76.1,N,0.6
H04,2022,5,20,4,0.001,0.031,0.025,0.4,0.007,0.027,27,18.2,74.1,NNE,0.4
H04,2022,5,20,5,0.001,0.029,0.03,0.4,0.012,0.023,25,18.2,69.3,NE,0.8
H04,2022,5,20,6,0.001,0.031,0.027,0.4,0.02,0.025,25,18.5,67.1,N,0.6
H04,2022,5,20,7,0.001,0.031,0.024,0.4,0.025,0.033,22,18.9,65.3,N,0.9
H04,2022,5,20,8,0.002,0.037,0.022,0.4,0.022,0.04,27,19.8,66.3,N,0.3
H04,2022,5,20,9,0.002,0.041,0.027,0.4,0.017,0.036,26,21,63.3,NW,0.3
H04,2022,5,20,10,0.005,0.049,0.022,0.5,0.033,0.051,35,22.8,48.9,NNW,1.1
H04,2022,5,20,11,0.007,0.044,0.035,0.5,0.023,0.049,31,23.7,44.8,N,1.5
H04,2022,5,20,12,0.006,0.038,0.051,0.7,0.015,0.044,26,24.6,37.6,NNW,0.8
H04,2022,5,20,13,0.003,0.031,0.062,0.8,0.012,0.041,23,25.8,32.2,N,0.6
H04,2022,5,20,14,0.003,0.03,0.07,0.8,0.006,0.031,24,25.2,37.9,SW,0.3
H04,2022,5,20,15,0.005,0.034,0.071,0.8,0.004,0.026,24,25.7,36.7,CALM,0.2
H04,2022,5,20,16,0.006,0.028,0.078,0.7,0.002,0.017,23,25.2,38,WSW,0.3
H04,2022,5,20,17,0.005,0.032,0.089,0.6,0.001,0.019,28,24.2,38.7,SW,0.3
H04,2022,5,20,18,0.003,0.022,0.08,0.6,0.001,0.012,22,23.2,43.5,CALM,0.1
H04,2022,5,20,19,0.002,0.027,0.08,0.5,0,0.012,20,21.5,60.7,SSW,0.4
H04,2022,5,20,20,0.002,0.03,0.072,0.5,0,0.015,23,20.7,73.7,S,0.5
H04,2022,5,20,21,0.003,0.033,0.048,0.5,0.001,0.03,28,20.3,78.6,S,0.4
H04,2022,5,20,22,0.002,0.031,0.044,0.5,0.001,0.032,26,20,75.4,SSE,0.5
H04,2022,5,20,23,0.002,0.031,0.052,0.5,0.001,0.021,26,20.6,75.6,E,0.3
H04,2022,5,20,24,0.002,0.036,0.056,0.5,0.002,0.017,27,20.6,77.5,E,0.8
H04,2022,5,21,1,***,0.039,0.058,***,***,***,29,20.1,80.4,SE,0.5
H04,2022,5,21,2,0.001,0.032,0.047,0.5,0.003,0.016,26,20.1,78.5,ESE,0.4
H04,2022,5,21,3,0.001,0.031,0.04,0.5,0.003,0.019,26,20.1,77,E,0.6
H04,2022,5,21,4,0.001,0.029,0.041,0.5,0.002,0.016,23,19.5,79.7,SE,0.6
H04,2022,5,21,5,0.001,0.031,0.039,0.4,0.003,0.017,22,20.1,79.6,NNW,0.8
H04,2022,5,21,6,0.001,0.03,0.035,0.4,0.004,0.02,22,20.1,83,NNW,0.7
H04,2022,5,21,7,0.002,0.029,0.029,0.4,0.01,0.026,20,20,76.7,NNW,1.6
H04,2022,5,21,8,0.002,0.03,0.023,0.4,0.015,0.03,23,20.1,80.4,NNE,0.8
H04,2022,5,21,9,0.001,0.032,0.023,0.4,0.012,0.03,28,18.9,94.9,N,0.3
H04,2022,5,21,10,0.002,0.027,0.039,0.4,0.004,0.026,21,18,97.2,SSE,0.9
H04,2022,5,21,11,0.001,0.016,0.056,0.4,0,0.004,13,17.4,95.3,S,0.9
H04,2022,5,21,12,0.001,0.016,0.06,0.4,0,0.004,10,17.4,92,S,1.4
H04,2022,5,21,13,0.001,0.015,0.066,0.4,0.001,0.004,13,18,88.1,SE,1.9
H04,2022,5,21,14,0.001,0.014,0.062,0.3,0.001,0.005,12,19.4,83.1,SSE,0.8
H04,2022,5,21,15,0.001,0.015,0.062,0.3,0.002,0.005,11,20.1,76.7,SSE,1.5
H04,2022,5,21,16,0.001,0.015,0.063,0.3,0,0.004,11,19.1,78.6,SSE,1.6
H04,2022,5,21,17,0.001,0.012,0.06,0.3,0.002,0.007,10,19.1,72.3,E,1.3
H04,2022,5,21,18,0.001,0.012,0.056,0.3,0.001,0.008,10,18.9,79.6,ENE,1
H04,2022,5,21,19,0.001,0.012,0.051,0.3,0.002,0.009,9,18.5,81.6,ENE,0.9
H04,2022,5,21,20,0.001,0.013,0.05,0.3,0.001,0.008,9,18.4,85.3,ENE,0.3
H04,2022,5,21,21,0.001,0.017,0.045,0.3,0.001,0.01,12,17.7,93.3,NNW,0.4
H04,2022,5,21,22,0.001,0.014,0.047,0.3,0.001,0.01,13,17.7,87,E,0.4
H04,2022,5,21,23,0.001,0.014,0.051,0.3,0,0.007,11,17.1,93.8,CALM,0
H04,2022,5,21,24,0.001,0.017,0.05,0.3,0,0.007,13,16.5,93.7,NNW,0.5
H04,2022,5,22,1,0.001,0.02,0.046,0.3,0,0.008,16,17,95,NW,0.7
H04,2022,5,22,2,0.002,0.025,0.041,0.3,0,0.012,19,17.1,90,NNW,1
H04,2022,5,22,3,0.001,0.024,0.037,0.3,0.001,0.018,18,17,95.5,NNW,0.4
H04,2022,5,22,4,0.001,0.018,0.043,0.4,0.001,0.008,16,16.8,92.8,NNW,1.2
H04,2022,5,22,5,0.001,0.022,0.042,0.4,0,0.01,17,16.7,91.7,NNW,1.4
H04,2022,5,22,6,0.002,0.022,0.04,0.4,0.001,0.015,14,17,90.5,NNW,1.3
H04,2022,5,22,7,0.002,0.021,0.042,0.5,0.002,0.013,15,18.9,79.3,NNW,1.8
H04,2022,5,22,8,0.002,0.022,0.05,0.5,0.003,0.01,14,20.3,69,NNW,1.8
H04,2022,5,22,9,0.003,0.018,0.053,0.4,0.003,0.011,13,22.7,58.2,NW,0.8
H04,2022,5,22,10,0.002,0.013,0.061,0.5,0.002,0.008,11,23.9,53.3,NW,0.9
H04,2022,5,22,11,0.001,0.013,0.068,0.4,0.001,0.006,10,25.5,44.7,NW,1.1
H04,2022,5,22,12,0.001,0.017,0.071,0.4,0.001,0.006,12,26.8,43.9,WNW,0.8
H04,2022,5,22,13,0.001,0.016,0.071,0.4,0.001,0.008,12,26.3,42.4,NW,1.3
H04,2022,5,22,14,0.001,0.015,0.07,0.4,0.001,0.006,16,26.5,44.5,W,0.9
H04,2022,5,22,15,0.001,0.016,0.07,0.4,0.002,0.006,14,27,39.7,WSW,0.4
H04,2022,5,22,16,0.001,0.014,0.072,0.3,0.001,0.006,12,27.4,32.6,WSW,0.7
H04,2022,5,22,17,0.001,0.015,0.07,0.3,0.001,0.005,12,27,31.6,W,0.8
H04,2022,5,22,18,0.001,0.017,0.069,0.3,0.001,0.006,15,26.3,32.8,SW,0.4
H04,2022,5,22,19,0.001,0.021,0.07,0.3,0,0.006,15,25.4,36.5,SSW,0.4
H04,2022,5,22,20,0.001,0.024,0.068,0.3,0,0.008,19,24.2,44.1,NW,0.7
H04,2022,5,22,21,0.003,0.022,0.058,0.3,0,0.011,17,22.6,58.5,CALM,0.2
H04,2022,5,22,22,0.002,0.022,0.054,0.3,0,0.009,17,20.7,78,CALM,0.1
H04,2022,5,22,23,0.001,0.023,0.052,0.3,0.001,0.008,16,20.7,80.2,CALM,0
H04,2022,5,22,24,0.002,0.023,0.052,0.3,0,0.01,17,18.9,81.7,SW,0.5
H04,2022,5,23,1,0.003,0.025,0.065,0.3,0,0.01,23,18.7,87.2,CALM,0.1
H04,2022,5,23,2,0.005,0.032,0.051,0.3,0.001,0.02,23,18.5,91,CALM,0
H04,2022,5,23,3,0.007,0.027,0.049,0.3,0.001,0.013,22,18.7,90.8,CALM,0.2
H04,2022,5,23,4,0.002,0.027,0.038,0.3,0.002,0.02,21,18.2,90.1,CALM,0
H04,2022,5,23,5,0.001,0.032,0.038,0.3,0.005,0.03,26,18.6,81.1,N,1.4
H04,2022,5,23,6,0.001,0.028,0.05,0.3,0.004,0.017,19,20.1,67.2,WNW,0.7
H04,2022,5,23,7,0.001,0.023,0.05,0.3,0.006,0.02,15,21.7,58.6,W,0.6
H04,2022,5,23,8,0.001,0.018,0.052,0.3,0.006,0.018,17,23.2,50.3,SW,0.6
H04,2022,5,23,9,0.001,0.015,0.053,0.3,0.006,0.018,14,25.1,38.3,NNW,2.2
H04,2022,5,23,10,0.001,0.017,0.052,0.3,0.01,0.021,13,26.2,37.2,NW,1.4
H04,2022,5,23,11,0.001,0.019,0.057,0.3,0.007,0.016,13,27.1,36.1,NW,1.2
H04,2022,5,23,12,0.001,0.017,0.06,0.3,0.005,0.012,15,27.5,34.6,WNW,1
H04,2022,5,23,13,0.001,0.011,0.061,0.3,0.004,0.01,10,26.6,36.3,WSW,0.7
H04,2022,5,23,14,0.001,0.011,0.064,0.3,0.002,0.008,10,27.2,35.6,WSW,0.8
H04,2022,5,23,15,0.001,0.008,0.063,0.3,0.002,0.009,10,27.3,36.4,WSW,0.7
H04,2022,5,23,16,0,0.009,0.06,0.3,0.002,0.009,8,26.4,35.5,SSW,0.6
H04,2022,5,23,17,0.001,0.011,0.059,0.3,0.002,0.01,10,26,37.7,SW,0.4
H04,2022,5,23,18,0.001,0.016,0.054,0.3,0.001,0.013,10,25.1,41.3,SW,0.5
H04,2022,5,23,19,0.001,0.015,0.056,0.2,0,0.009,8,23.8,47.1,CALM,0.2
H04,2022,5,23,20,0.001,0.014,0.046,0.2,0.001,0.017,12,22.6,49.3,CALM,0.2
H04,2022,5,23,21,0.001,0.015,0.048,0.2,0.001,0.014,12,21.9,50.6,CALM,0.1
H04,2022,5,23,22,0.001,0.014,0.045,0.3,0.001,0.014,11,20.7,55.5,SE,0.9
H04,2022,5,23,23,0.001,0.017,0.04,0.3,0,0.011,12,20,70.6,SSE,1.1
H04,2022,5,23,24,0.001,0.015,0.04,0.3,0,0.01,12,19.5,80.4,SSW,0.4
H04,2022,5,24,1,0.001,0.018,0.047,0.3,0,0.006,14,19.2,86.8,SSE,0.6
H04,2022,5,24,2,0.001,0.019,0.046,0.3,0.001,0.008,15,19.7,84.5,E,0.5
H04,2022,5,24,3,0.001,0.018,0.042,0.3,0.002,0.011,13,19.4,84.2,N,0.4
H04,2022,5,24,4,0.001,0.019,0.035,0.3,0.004,0.015,13,19.1,83.7,NNW,0.7
H04,2022,5,24,5,0.001,0.021,0.022,0.3,0.01,0.024,14,18.9,81,N,0.6
H04,2022,5,24,6,0.001,0.023,0.014,0.3,0.021,0.03,17,19.2,78.1,N,0.3
H04,2022,5,24,7,0.002,0.028,0.013,0.3,0.036,0.033,18,21.1,63.7,CALM,0.2
H04,2022,5,24,8,0.001,0.02,0.039,0.3,0.009,0.019,15,24.1,57.2,SE,0.6
H04,2022,5,24,9,0.001,0.018,0.048,0.3,0.008,0.015,12,25.3,56.8,ESE,1.5
H04,2022,5,24,10,0.001,0.02,0.062,0.3,0.002,0.005,15,25.1,58.4,SSW,0.6
H04,2022,5,24,11,0.001,0.022,0.069,0.3,0.001,0.004,15,26,58,S,1.3
H04,2022,5,24,12,0.001,0.019,0.07,0.3,0,0.003,12,25.2,56.3,SSW,0.9
H04,2022,5,24,13,0.001,0.015,0.068,0.3,0,0.002,12,26.1,57.3,SSW,1.1
H04,2022,5,24,14,0.001,0.012,0.069,0.3,0,0.003,10,26,60.1,S,1.5
H04,2022,5,24,15,0.001,0.013,0.064,0.3,0.001,0.003,8,25.3,65.3,S,2.3
H04,2022,5,24,16,0.001,0.013,0.062,0.3,0.002,0.004,10,24.4,63.8,SSE,3.3
H04,2022,5,24,17,0,0.014,0.062,0.2,0.001,0.004,8,23.6,66.6,SSE,3.1
H04,2022,5,24,18,0.001,0.014,0.063,0.2,0,0.004,11,23.3,68.3,SSE,2
H04,2022,5,24,19,0.001,0.02,0.061,0.2,0,0.003,20,22.2,76.8,SSE,1.9
H04,2022,5,24,20,0,0.018,0.056,0.2,0.001,0.005,10,21.7,77.9,SE,1.9
H04,2022,5,24,21,0.001,0.017,0.052,0.3,0.001,0.007,10,21.3,80.2,SE,1.2
H04,2022,5,24,22,0.001,0.015,0.047,0.3,0.001,0.009,10,20.8,81.2,SE,1.1
H04,2022,5,24,23,0.001,0.016,0.047,0.3,0.001,0.008,10,20.7,81.9,ESE,1.2
H04,2022,5,24,24,0.001,0.017,0.044,0.3,0.001,0.008,13,20,83.6,SE,0.9
H04,2022,5,25,1,0.001,0.012,0.043,0.3,0.002,0.009,9,20.4,81.9,ESE,0.9
H04,2022,5,25,2,0.001,0.012,0.039,0.3,0.003,0.009,9,19.8,82.5,NE,0.7
H04,2022,5,25,3,0.001,0.013,0.031,0.3,0.003,0.012,10,19.2,83.7,E,0.8
H04,2022,5,25,4,0.001,0.011,0.026,0.3,0.005,0.012,10,18.7,83.4,ENE,0.6
H04,2022,5,25,5,0.001,0.013,0.025,0.3,0.01,0.014,8,18.5,82.3,NE,0.5
H04,2022,5,25,6,0.001,0.014,0.023,0.3,0.016,0.014,9,20,71.6,ENE,0.8
H04,2022,5,25,7,0.001,0.015,0.025,0.3,0.025,0.014,9,21.6,65.5,NE,0.9
H04,2022,5,25,8,0.001,0.014,0.037,0.3,0.012,0.013,10,23.6,66.7,ESE,1.3
H04,2022,5,25,9,0.001,0.013,0.049,0.3,0.003,0.007,7,24.3,59.8,S,0.7
H04,2022,5,25,10,0.001,0.015,0.057,0.3,0,0.002,10,25.6,59.1,SSW,0.9
H04,2022,5,25,11,0.001,0.016,0.06,0.3,0,0.002,12,25.3,57.6,SSW,1
H04,2022,5,25,12,0.001,0.015,0.064,0.3,0.001,0.003,15,26.2,56.9,S,1.3
H04,2022,5,25,13,0.001,0.012,0.064,0.3,0,0.002,9,26,59.5,SSW,1.2
H04,2022,5,25,14,0.001,0.011,0.063,0.3,0,0.002,9,25.5,56.6,S,2.3
H04,2022,5,25,15,0.001,0.009,0.062,0.2,0,0.003,7,25.6,57,SSE,2.4
H04,2022,5,25,16,0,0.009,0.061,0.2,0,0.002,6,25.1,60.4,SSE,2.5
H04,2022,5,25,17,0.001,0.01,0.06,0.2,0,0.002,7,24.5,58.8,S,2.6
H04,2022,5,25,18,0.001,0.012,0.057,0.2,0,0.002,8,23.6,65.8,S,1.9
H04,2022,5,25,19,0.001,0.015,0.053,0.2,0,0.003,9,22.5,71.8,SSE,2.1
H04,2022,5,25,20,0.001,0.015,0.05,0.2,0,0.005,12,21.9,75.7,SSE,1.6
H04,2022,5,25,21,0.001,0.016,0.046,0.2,0.001,0.006,10,21.5,78,SE,1.3
H04,2022,5,25,22,0.001,0.018,0.043,0.2,0.002,0.009,12,21.5,78.7,ESE,1.1
H04,2022,5,25,23,0.001,0.021,0.044,0.2,0.002,0.006,12,21.1,80.9,ESE,1.2
H04,2022,5,25,24,0.001,0.017,0.041,0.2,0.002,0.007,15,21,79.3,E,0.6
H04,2022,5,26,1,0.001,0.021,0.038,0.2,0.002,0.008,14,20.9,79,ENE,1
H04,2022,5,26,2,0.001,0.019,0.036,0.3,0.005,0.008,13,20.6,79.8,ENE,1.1
H04,2022,5,26,3,0,0.017,0.034,0.3,0.002,0.008,14,20.6,79.4,ENE,1
H04,2022,5,26,4,0.001,0.018,0.031,0.3,0.005,0.01,13,20.8,79.8,ENE,0.9
H04,2022,5,26,5,0.001,0.02,0.031,0.3,0.006,0.01,13,20.8,80.4,ENE,0.8
H04,2022,5,26,6,0.001,0.018,0.035,0.3,0.009,0.013,12,21,80.5,ESE,1.9
H04,2022,5,26,7,0.001,0.015,0.037,0.3,0.008,0.012,12,20.9,80.5,SE,2.7
H04,2022,5,26,8,0.001,0.016,0.04,0.3,0.004,0.01,12,21.8,74.8,ESE,2.5
H04,2022,5,26,9,0.001,0.014,0.039,0.3,0.005,0.01,12,20.3,91.8,SSE,2.4
H04,2022,5,26,10,0.001,0.015,0.037,0.3,0.005,0.009,13,20.3,96.9,SE,2.1
H04,2022,5,26,11,0.001,0.014,0.039,0.3,0.009,0.011,10,22.4,81.4,SE,3.9
H04,2022,5,26,12,0,0.015,0.041,0.3,0.008,0.01,9,21.5,83.3,ESE,3.1
H04,2022,5,26,13,0.001,0.014,0.043,0.3,0.005,0.009,11,22.1,81.3,SE,3.2
H04,2022,5,26,14,0.001,0.016,0.044,0.3,0.004,0.009,12,22.5,79.9,SSE,2.6
H04,2022,5,26,15,0,0.017,0.04,0.3,0.004,0.011,12,20.1,97.4,SE,2.4
H04,2022,5,26,16,0,0.012,0.036,0.3,0.005,0.012,10,19.7,98,SE,2.3
H04,2022,5,26,17,0,0.021,0.038,0.3,0.003,0.011,15,19.4,96.3,SE,3.1
H04,2022,5,26,18,0.001,0.029,0.044,0.3,0.004,0.006,19,18.7,94.1,ESE,1.7
H04,2022,5,26,19,0,0.022,0.047,0.3,0.003,0.004,16,19.1,92.6,ESE,2.3
H04,2022,5,26,20,0.001,0.017,0.047,0.3,0.002,0.004,11,18.7,95.1,SE,2.5
H04,2022,5,26,21,0,0.015,0.048,0.3,0.002,0.004,11,18.9,98,ESE,1.6
H04,2022,5,26,22,0.001,0.013,0.049,0.3,0.001,0.005,10,18.8,99.1,ESE,3.7
H04,2022,5,26,23,0.001,0.009,0.049,0.3,0.001,0.003,6,18.9,99.1,ESE,2.9
H04,2022,5,26,24,0.001,0.005,0.045,0.2,0.001,0.007,3,18.9,99.1,SE,1
H04,2022,5,27,1,0.001,0.01,0.046,0.2,0.001,0.004,6,20.4,99,S,2.5
H04,2022,5,27,2,0,0.019,0.045,0.2,0.001,0.004,9,20.3,99.1,SSE,3.6
H04,2022,5,27,3,0.001,0.015,0.036,0.2,0.003,0.014,8,20.3,99,SSE,3
H04,2022,5,27,4,0,0.018,0.039,0.2,0.003,0.009,9,19.8,99.1,SE,3.1
H04,2022,5,27,5,0.001,0.008,0.04,0.2,0.005,0.01,7,19.7,99,E,2.7
H04,2022,5,27,6,0,0.004,0.032,0.2,0.006,0.017,2,20,99.1,NNW,1
H04,2022,5,27,7,0.001,0.006,0.028,0.2,0.012,0.023,4,19.7,99,NNW,2.3
H04,2022,5,27,8,0.002,0.01,0.029,0.2,0.016,0.024,7,21.4,81.6,NNW,2
H04,2022,5,27,9,0.001,0.004,0.034,0.3,0.011,0.019,5,23.6,75.7,NNW,1.6
H04,2022,5,27,10,0.002,0.014,0.031,0.3,0.016,0.025,7,24.8,65.1,NW,0.9
H04,2022,5,27,11,0.003,0.008,0.04,0.4,0.009,0.021,6,25.4,57.3,W,0.7
H04,2022,5,27,12,0.002,0.01,0.048,0.5,0.007,0.016,6,27.2,48.4,NNW,1.3
H04,2022,5,27,13,0.001,0.005,0.055,0.5,0.006,0.012,7,27.2,50.7,WSW,0.6
H04,2022,5,27,14,0.001,0.009,0.059,0.4,0.005,0.011,8,27.3,52.5,WSW,0.4
H04,2022,5,27,15,0.001,0.008,0.063,0.4,0.003,0.009,10,27.4,50.7,WNW,0.6
H04,2022,5,27,16,0.001,0.011,0.066,0.3,0.003,0.009,8,26.9,49.9,WSW,0.4
H04,2022,5,27,17,0.002,0.011,0.064,0.3,0.001,0.006,8,26.4,52.1,CALM,0.2
H04,2022,5,27,18,0.003,0.014,0.058,0.3,0.001,0.009,12,26,55.7,CALM,0.2
H04,2022,5,27,19,0.008,0.021,0.052,0.3,0.001,0.014,18,25.2,57.3,CALM,0.2
H04,2022,5,27,20,0.002,0.013,0.055,0.3,0.002,0.012,10,23.6,48.3,NW,1.8
H04,2022,5,27,21,0.001,0.012,0.059,0.3,0.001,0.01,11,22.3,51.8,NW,0.7
H04,2022,5,27,22,0.002,0.01,0.06,0.3,0.001,0.011,10,22.3,45.6,NNW,2.4
H04,2022,5,27,23,0.002,0.013,0.058,0.3,0.001,0.016,11,21.4,49.4,NNW,2.9
H04,2022,5,27,24,0.002,0.014,0.057,0.3,0.003,0.013,11,21,54.9,NW,0.9
H04,2022,5,28,1,***,0.019,0.051,***,***,***,13,19.5,60.4,CALM,0