����25�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
���J�s���h�i���J�s���h��3����),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������25�N10��29���`����25�N11��20��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H02,2013,10,29,1,***,0.033,0.001,***,***,***,16,74.4,NE,0.6
H02,2013,10,29,2,0.001,0.027,0.002,0.3,0.015,0.023,15.7,75.3,N,1
H02,2013,10,29,3,0.001,0.028,0.005,0.3,0.006,0.018,15.2,75.3,N,1.4
H02,2013,10,29,4,0.001,0.019,0.003,0.3,0.013,0.022,15.5,72.7,NNE,0.9
H02,2013,10,29,5,0.002,0.015,0.003,0.3,0.016,0.025,15.3,72.9,N,1
H02,2013,10,29,6,0.001,0.028,0.002,0.3,0.014,0.025,15.2,74.9,N,1.2
H02,2013,10,29,7,0.002,0.025,0.001,0.4,0.03,0.03,15.9,71.4,NNE,0.3
H02,2013,10,29,8,0.002,0.024,0.002,0.7,0.039,0.03,16,70,NNW,1.2
H02,2013,10,29,9,0.001,0.013,0.003,0.6,0.04,0.029,16.4,72.7,N,1.1
H02,2013,10,29,10,0.001,0.027,0.003,0.6,0.067,0.033,18,66.2,NNE,1
H02,2013,10,29,11,0.002,0.031,0.005,0.5,0.062,0.037,17.6,77.8,NNE,1
H02,2013,10,29,12,0.001,0.031,0.006,0.5,0.032,0.032,16.7,86.6,N,0.9
H02,2013,10,29,13,0.001,0.039,0.012,0.4,0.02,0.027,17.2,88.9,N,0.7
H02,2013,10,29,14,0.001,0.021,0.014,0.4,0.026,0.032,18.2,84.1,NE,1
H02,2013,10,29,15,0.001,0.019,0.022,0.3,0.01,0.023,18.2,78.4,NNW,1.2
H02,2013,10,29,16,0.001,0.027,0.017,0.4,0.009,0.023,18.1,71.7,NNW,1.3
H02,2013,10,29,17,0.001,0.025,0.012,0.4,0.011,0.028,17.4,77.3,N,0.9
H02,2013,10,29,18,0.001,0.022,0.008,0.5,0.012,0.033,17.4,79.9,N,0.9
H02,2013,10,29,19,0.001,0.027,0.002,0.6,0.019,0.037,17.6,78.7,N,0.9
H02,2013,10,29,20,0.001,0.026,0.003,0.5,0.015,0.033,17.4,73.4,NNW,1.3
H02,2013,10,29,21,0.001,0.024,0.01,0.4,0.003,0.023,17,75.9,NNW,1.1
H02,2013,10,29,22,0,0.024,0.005,0.4,0.005,0.025,16.5,77.9,N,0.8
H02,2013,10,29,23,0,0.014,0.004,0.4,0.003,0.023,16.7,77.9,N,0.9
H02,2013,10,29,24,0.001,0.028,0.002,0.4,0.006,0.023,16.6,80.2,N,1
H02,2013,10,30,1,0.001,0.025,0.001,0.3,0.01,0.023,16.5,81.6,N,1.1
H02,2013,10,30,2,0.001,0.03,0.001,0.3,0.01,0.022,16.6,81.1,NNW,0.8
H02,2013,10,30,3,0.001,0.024,0.001,0.3,0.006,0.022,16.4,81.6,NW,1.2
H02,2013,10,30,4,0.001,0.023,0.001,0.3,0.009,0.022,16.4,83.1,NNW,0.5
H02,2013,10,30,5,0.001,0.015,0.001,0.3,0.017,0.022,16.1,84.7,NNW,0.7
H02,2013,10,30,6,0.001,0.019,0.001,0.3,0.021,0.021,15.8,86.9,NW,0.8
H02,2013,10,30,7,0.001,0.027,0.001,0.5,0.035,0.021,16.1,85.5,NW,1
H02,2013,10,30,8,0.002,0.03,0.003,0.6,0.045,0.022,17.2,81.4,NW,0.9
H02,2013,10,30,9,0.002,0.023,0.005,0.5,0.042,0.023,19.2,70.2,N,1.1
H02,2013,10,30,10,0.001,0.023,0.013,0.4,0.02,0.02,20.7,62.7,WNW,1.1
H02,2013,10,30,11,0.001,0.02,0.022,0.4,0.012,0.019,21.5,57.8,NW,2.7
H02,2013,10,30,12,0,0.016,0.034,0.3,0.007,0.012,22.7,44.2,NW,3.6
H02,2013,10,30,13,0.001,0.023,0.049,0.3,0.005,0.009,23.9,32.5,NW,3.3
H02,2013,10,30,14,0.001,0.026,0.056,0.3,0.003,0.008,23.6,37.2,NW,4.4
H02,2013,10,30,15,0.001,0.026,0.058,0.3,0.003,0.008,23.3,36.8,NW,5.6
H02,2013,10,30,16,0.001,0.036,0.053,0.3,0.003,0.01,21.2,49.1,NW,4.1
H02,2013,10,30,17,0.001,0.043,0.047,0.4,0.004,0.014,20.3,50.4,NW,3.7
H02,2013,10,30,18,0.002,0.037,0.048,0.5,0.005,0.015,19.4,47.8,NW,2.3
H02,2013,10,30,19,0.002,0.042,0.044,0.5,0.004,0.017,18.9,48.8,NW,2.9
H02,2013,10,30,20,0.002,0.044,0.039,0.5,0.005,0.018,18.3,50.2,NW,2.7
H02,2013,10,30,21,0.001,0.03,0.041,0.4,0.002,0.014,17.9,49.9,NW,2.9
H02,2013,10,30,22,0.001,0.026,0.039,0.4,0.001,0.013,17,53.9,NW,2.7
H02,2013,10,30,23,0.001,0.03,0.03,0.4,0.001,0.02,16.6,56.8,NNW,1.5
H02,2013,10,30,24,0.001,0.028,0.021,0.4,0.001,0.027,15.3,61.9,WNW,0.7
H02,2013,10,31,1,0.001,0.032,0.021,0.4,0.001,0.022,15,61.5,WNW,0.5
H02,2013,10,31,2,0.001,0.031,0.016,0.4,0.001,0.026,14.9,61,N,1.2
H02,2013,10,31,3,0.001,0.042,0.018,0.4,0.001,0.023,14.2,64.3,NNW,1.7
H02,2013,10,31,4,0.001,0.028,0.019,0.3,0.001,0.02,13.5,67,NNW,0.9
H02,2013,10,31,5,0.001,0.032,0.006,0.4,0.021,0.034,12.8,71.5,NE,0.7
H02,2013,10,31,6,0,0.032,0.003,0.4,0.018,0.031,12.4,70.1,E,0.6
H02,2013,10,31,7,0.001,0.034,0.002,0.5,0.041,0.032,12.5,68.5,NNW,0.3
H02,2013,10,31,8,0.001,0.032,0.005,0.7,0.039,0.031,14.4,62.4,CALM,0.2
H02,2013,10,31,9,0.001,0.034,0.009,0.7,0.039,0.033,16.9,51.4,N,1.3
H02,2013,10,31,10,0.001,0.032,0.029,0.5,0.01,0.018,19.4,46.7,NW,2
H02,2013,10,31,11,0.001,0.03,0.041,0.4,0.006,0.013,20.8,44.8,NNW,2.3
H02,2013,10,31,12,0.001,0.028,0.044,0.4,0.006,0.015,21.9,40.9,N,1.8
H02,2013,10,31,13,0.001,0.036,0.051,0.4,0.005,0.012,22.5,40,NNE,1.9
H02,2013,10,31,14,0.001,0.031,0.056,0.4,0.003,0.01,23.1,39.1,NW,2.1
H02,2013,10,31,15,0.001,0.035,0.052,0.4,0.004,0.011,22.4,43,NW,3.3
H02,2013,10,31,16,0.001,0.025,0.044,0.4,0.004,0.015,21.3,47.3,NW,2.6
H02,2013,10,31,17,0.001,0.028,0.037,0.5,0.006,0.019,20.3,49.7,NW,2
H02,2013,10,31,18,0.002,0.04,0.032,0.6,0.008,0.022,19.6,52.8,NW,2.4
H02,2013,10,31,19,0.002,0.029,0.027,0.6,0.007,0.025,18.8,56.2,NW,2
H02,2013,10,31,20,0.002,0.04,0.029,0.5,0.005,0.021,18.1,59.3,NW,1.8
H02,2013,10,31,21,0.002,0.035,0.026,0.6,0.003,0.023,17.6,60.7,NW,1.3
H02,2013,10,31,22,0.002,0.034,0.027,0.5,0.002,0.022,16.9,61.9,NNW,0.9
H02,2013,10,31,23,0.002,0.034,0.018,0.5,0.003,0.029,16.1,65.4,N,1
H02,2013,10,31,24,0.001,0.033,0.005,0.6,0.009,0.039,15.3,73.1,NE,0.7
H02,2013,11,1,1,0.001,0.042,0.001,0.5,0.013,0.028,14.2,78,NNE,0.9
H02,2013,11,1,2,0.001,0.037,0.001,0.5,0.019,0.027,13.7,79.3,N,1
H02,2013,11,1,3,0.001,0.037,0.001,0.5,0.025,0.028,13.4,78.3,NNE,0.9
H02,2013,11,1,4,0.001,0.035,0.001,0.4,0.021,0.027,13.1,77.6,N,0.9
H02,2013,11,1,5,0.001,0.041,0.001,0.5,0.03,0.026,12.9,76,N,0.9
H02,2013,11,1,6,0.001,0.032,0.001,0.4,0.032,0.029,12.9,73.7,NNE,0.9
H02,2013,11,1,7,0.001,0.034,0.001,0.6,0.057,0.033,13.1,71.9,N,0.8
H02,2013,11,1,8,0.001,0.029,0.005,0.6,0.032,0.025,14.3,65.6,N,1.4
H02,2013,11,1,9,0,0.036,0.012,0.5,0.021,0.023,16.3,56.9,NNW,1.6
H02,2013,11,1,10,0.001,0.027,0.022,0.5,0.012,0.018,18.2,49.3,NW,1.7
H02,2013,11,1,11,0.001,0.035,0.028,0.4,0.011,0.016,19.2,44.8,NW,2.1
H02,2013,11,1,12,0.001,0.037,0.037,0.4,0.009,0.015,20.6,42.7,N,1.3
H02,2013,11,1,13,0.001,0.033,0.049,0.4,0.005,0.012,21.9,42.1,SW,0.7
H02,2013,11,1,14,0.001,0.035,0.051,0.4,0.005,0.016,22,40.3,WNW,1.7
H02,2013,11,1,15,0.001,0.038,0.052,0.4,0.004,0.015,22.4,35.7,W,1.3
H02,2013,11,1,16,0.001,0.027,0.051,0.4,0.004,0.016,21.9,34.6,NW,0.5
H02,2013,11,1,17,0.001,0.026,0.043,0.4,0.001,0.02,20.7,36.7,WSW,0.5
H02,2013,11,1,18,0.002,0.055,0.03,0.6,0.002,0.03,19,50.2,WSW,0.8
H02,2013,11,1,19,0.002,0.051,0.018,0.6,0.003,0.041,18,56.1,WSW,0.3
H02,2013,11,1,20,0.003,0.052,0.006,0.9,0.028,0.054,17.8,56.8,NE,0.5
H02,2013,11,1,21,0.002,0.05,0.001,1.1,0.049,0.056,17,66.4,E,0.5
H02,2013,11,1,22,0.001,0.058,0.001,1.1,0.045,0.05,16.1,72.5,N,0.5
H02,2013,11,1,23,0.001,0.047,0.001,0.9,0.037,0.044,15,77.9,N,0.4
H02,2013,11,1,24,0.001,0.054,0.001,0.8,0.045,0.039,14.4,79.9,NNE,0.6
H02,2013,11,2,1,0.001,0.051,0.001,0.7,0.03,0.032,13.8,81.2,N,0.8
H02,2013,11,2,2,0,0.048,0.001,0.6,0.02,0.025,13.4,81.8,N,1
H02,2013,11,2,3,0,0.04,0.005,0.4,0.003,0.022,14,78,NNW,0.5
H02,2013,11,2,4,0,0.03,0.003,0.5,0.006,0.031,13.9,76.8,N,1
H02,2013,11,2,5,0.001,0.041,0.002,0.5,0.006,0.031,14.2,75.1,NNW,0.5
H02,2013,11,2,6,0.001,0.044,0.001,0.6,0.028,0.033,13.8,77.6,NNW,0.8
H02,2013,11,2,7,0.001,0.037,0.001,0.6,0.046,0.031,14.3,75.9,NNW,0.5
H02,2013,11,2,8,0.001,0.047,0.003,0.6,0.03,0.028,14.9,71.9,NNW,0.7
H02,2013,11,2,9,0.001,0.039,0.009,0.6,0.017,0.024,15.9,68.5,N,1.3
H02,2013,11,2,10,0.001,0.047,0.009,0.6,0.025,0.027,16.7,67.7,NW,1.1
H02,2013,11,2,11,0.001,0.038,0.015,0.6,0.016,0.024,18.1,59.8,N,0.8
H02,2013,11,2,12,0.001,0.049,0.02,0.6,0.019,0.028,19.2,56.7,NNE,1
H02,2013,11,2,13,0.001,0.044,0.029,0.6,0.014,0.026,20.7,51.2,ENE,0.7
H02,2013,11,2,14,0.001,0.047,0.042,0.5,0.007,0.022,21.6,51.4,WSW,0.5
H02,2013,11,2,15,0.001,0.042,0.041,0.5,0.008,0.026,22.4,50.9,SSW,0.8
H02,2013,11,2,16,0.001,0.043,0.053,0.4,0.001,0.013,21.5,55.1,SW,1.2
H02,2013,11,2,17,0.001,0.063,0.042,0.5,0.003,0.023,20.8,59.4,S,0.5
H02,2013,11,2,18,0.004,0.074,0.024,0.7,0.002,0.035,19.5,64.5,SSW,0.5
H02,2013,11,2,19,0.007,0.096,0.012,1,0.004,0.043,19.2,66.6,CALM,0.2
H02,2013,11,2,20,0.005,0.099,0.004,1.2,0.01,0.05,18.9,67.7,CALM,0.1
H02,2013,11,2,21,0.002,0.074,0.008,1,0.01,0.045,18.6,69,NE,0.3
H02,2013,11,2,22,0.001,0.066,0.001,0.9,0.014,0.037,17.7,77.3,ENE,0.5
H02,2013,11,2,23,0.001,0.062,0.002,0.8,0.011,0.026,17.4,77.8,ENE,0.5
H02,2013,11,2,24,0.001,0.053,0.002,0.7,0.008,0.023,16.7,80.9,N,0.4
H02,2013,11,3,1,0.001,0.049,0.003,0.5,0.003,0.015,16.4,80.8,N,0.5
H02,2013,11,3,2,0,0.04,0.003,0.5,0.003,0.013,16.3,80,NNE,0.6
H02,2013,11,3,3,0,0.046,0.002,0.5,0.004,0.013,16,80,NNE,0.6
H02,2013,11,3,4,0,0.031,0.004,0.4,0.002,0.01,15.6,80.7,N,0.8
H02,2013,11,3,5,0,0.039,0.005,0.4,0.001,0.011,15.8,79.3,N,0.7
H02,2013,11,3,6,0,0.047,0.005,0.5,0.002,0.017,15.9,80,NNW,0.6
H02,2013,11,3,7,0.001,0.047,0.002,0.6,0.007,0.023,16,79.3,NNW,0.8
H02,2013,11,3,8,0.001,0.053,0.004,0.6,0.014,0.021,16.6,75.9,NNE,1
H02,2013,11,3,9,0.001,0.056,0.012,0.6,0.008,0.017,17.6,71.4,NNW,0.3
H02,2013,11,3,10,0.002,0.052,0.019,0.6,0.007,0.016,19.1,65.5,WNW,1.2
H02,2013,11,3,11,0.002,0.049,0.028,0.6,0.006,0.015,20.4,58.8,NNW,1.1
H02,2013,11,3,12,0.002,0.038,0.036,0.5,0.006,0.014,21.4,55.8,WNW,0.9
H02,2013,11,3,13,0.002,0.036,0.042,0.5,0.004,0.013,21.5,55.9,NW,1.9
H02,2013,11,3,14,0.004,0.055,0.037,0.8,0.004,0.021,21.4,59.6,SW,0.8
H02,2013,11,3,15,0.007,0.069,0.034,0.9,0.002,0.026,21.4,59.6,N,0.5
H02,2013,11,3,16,0.006,0.061,0.035,1.2,0.004,0.027,21.6,58.1,NW,0.8
H02,2013,11,3,17,0.003,0.045,0.034,1,0.005,0.028,21.2,61.8,NW,0.8
H02,2013,11,3,18,0.002,0.083,0.026,0.8,0.002,0.027,20.2,74.4,CALM,0.1
H02,2013,11,3,19,0.002,0.107,0.016,0.8,0.002,0.029,20.1,72.6,W,0.5
H02,2013,11,3,20,0.001,0.073,0.019,0.8,0.005,0.026,18.8,81.9,NW,1.1
H02,2013,11,3,21,0.002,0.043,0.026,0.5,0.002,0.013,18.3,80.8,NNW,1.4
H02,2013,11,3,22,0.001,0.027,0.028,0.3,0.001,0.008,17.1,89,N,1.8
H02,2013,11,3,23,0.001,0.03,0.031,0.3,0.001,0.007,16.7,91.8,N,1.5
H02,2013,11,3,24,0,0.029,0.033,0.3,0,0.006,16.6,92.6,N,0.8
H02,2013,11,4,1,***,0.035,0.024,***,***,***,16.6,92.6,NW,2
H02,2013,11,4,2,0,0.012,0.022,0.3,0,0.003,16.4,92.4,NW,1.8
H02,2013,11,4,3,0,0.02,0.026,0.3,0,0.001,16.4,92.4,NW,2
H02,2013,11,4,4,0,0.013,0.031,0.2,0,0.001,16.4,91.5,NNW,1.3
H02,2013,11,4,5,0,0.013,0.031,0.2,0,0.003,16.4,91.9,WNW,0.9
H02,2013,11,4,6,0,0.016,0.029,0.2,0.001,0.005,16.4,91.9,NNW,1.1
H02,2013,11,4,7,0,0.01,0.025,0.3,0.003,0.01,16.6,90.7,NW,2.1
H02,2013,11,4,8,0,0.014,0.024,0.4,0.003,0.011,17.4,81.6,NW,3.9
H02,2013,11,4,9,0.001,0.018,0.034,0.5,0.003,0.01,18.6,66.2,NW,3.7
H02,2013,11,4,10,0.001,0.014,0.044,0.5,0.003,0.006,19.5,52.2,NW,3.2
H02,2013,11,4,11,0.001,0.029,0.05,0.5,0.003,0.005,20.7,44.8,NW,3.6
H02,2013,11,4,12,0.001,0.03,0.053,0.5,0.004,0.005,21.9,40,NW,3.9
H02,2013,11,4,13,0.001,0.032,0.057,0.5,0.004,0.004,22.4,40,NW,3.7
H02,2013,11,4,14,0.001,0.03,0.057,0.5,0.003,0.004,22.8,41.1,WNW,3.4
H02,2013,11,4,15,0.002,0.026,0.053,0.5,0.002,0.003,20.7,48.4,WNW,3.9
H02,2013,11,4,16,0.001,0.021,0.047,0.5,0.003,0.005,20.1,46.9,NW,4.9
H02,2013,11,4,17,0.001,0.019,0.043,0.4,0.005,0.007,19.1,49.8,NW,5
H02,2013,11,4,18,0.002,0.023,0.04,0.4,0.005,0.01,18.8,45.3,NW,2.3
H02,2013,11,4,19,0.001,0.036,0.04,0.5,0.006,0.01,18.1,44.7,NW,2.7
H02,2013,11,4,20,0.002,0.038,0.042,0.5,0.004,0.007,17.1,48.2,NW,2.8
H02,2013,11,4,21,0.003,0.034,0.042,0.5,0.002,0.007,16.5,49.3,NW,2.6
H02,2013,11,4,22,0.003,0.037,0.039,0.5,0.001,0.008,16.2,47.3,NW,2.7
H02,2013,11,4,23,0.002,0.024,0.037,0.4,0.001,0.008,15.5,47.5,NW,2.8
H02,2013,11,4,24,0.002,0.027,0.035,0.4,0,0.008,15.2,46.7,NW,2.8
H02,2013,11,5,1,0.001,0.033,0.032,0.4,0,0.009,14.3,49.4,NW,2.4
H02,2013,11,5,2,0.001,0.033,0.031,0.4,0,0.008,14,51.1,NW,2
H02,2013,11,5,3,0.001,0.021,0.03,0.3,0,0.01,14,49.7,NNW,1.5
H02,2013,11,5,4,0.001,0.028,0.028,0.3,0,0.01,13.6,51.1,NW,1.6
H02,2013,11,5,5,0.001,0.032,0.023,0.3,0.006,0.016,12.8,56.5,NE,0.8
H02,2013,11,5,6,0.001,0.022,0.028,0.4,0.002,0.012,13.8,50.4,NNW,1.8
H02,2013,11,5,7,0.001,0.034,0.009,0.5,0.022,0.033,12.8,60.2,ENE,0.6
H02,2013,11,5,8,0.001,0.031,0.012,0.7,0.022,0.026,13.8,57.1,N,1.5
H02,2013,11,5,9,0.002,0.028,0.019,0.5,0.013,0.018,15.8,50.6,NNW,1.7
H02,2013,11,5,10,0.001,0.035,0.028,0.5,0.01,0.013,18.1,42.9,NNW,1.7
H02,2013,11,5,11,0.001,0.032,0.033,0.5,0.01,0.011,19.2,40.5,NNW,1.8
H02,2013,11,5,12,0.001,0.025,0.038,0.4,0.008,0.009,20.1,34.7,NW,2.2
H02,2013,11,5,13,0.001,0.029,0.046,0.4,0.005,0.006,20.8,37,SW,0.9
H02,2013,11,5,14,0.001,0.024,0.048,0.4,0.004,0.009,21.8,35.9,ESE,0.4
H02,2013,11,5,15,0.001,0.023,0.049,0.4,0.005,0.012,22.1,36,S,0.9
H02,2013,11,5,16,0.001,0.023,0.047,0.4,0.005,0.015,21,40.5,S,1.4
H02,2013,11,5,17,0.001,0.033,0.03,0.5,0.011,0.033,19.2,46.2,SE,0.7
H02,2013,11,5,18,0.001,0.057,0.024,0.7,0.012,0.034,17.9,54,ESE,0.6
H02,2013,11,5,19,0.001,0.037,0.022,0.7,0.014,0.032,17.1,57.3,SE,0.8
H02,2013,11,5,20,0.001,0.041,0.015,0.6,0.01,0.036,16.2,63.6,SE,0.5
H02,2013,11,5,21,0.001,0.036,0.008,0.8,0.02,0.04,15.9,68.4,CALM,0
H02,2013,11,5,22,0.001,0.04,0.004,0.8,0.022,0.04,15.2,72.7,E,0.3
H02,2013,11,5,23,0.001,0.023,0.004,0.7,0.017,0.037,14.4,75.9,ENE,0.3
H02,2013,11,5,24,0.001,0.027,0.001,0.7,0.047,0.039,13.8,77.4,ENE,0.4
H02,2013,11,6,1,0.001,0.037,0.001,0.5,0.03,0.03,13.3,77.7,E,0.6
H02,2013,11,6,2,0.001,0.029,0.001,0.5,0.034,0.028,12.8,78.6,NNE,0.5
H02,2013,11,6,3,0.002,0.03,0.001,0.4,0.029,0.026,12.2,79.7,N,0.5
H02,2013,11,6,4,0.001,0.029,0.001,0.5,0.028,0.026,12.2,76.6,NE,0.7
H02,2013,11,6,5,0,0.021,0.004,0.4,0.019,0.025,11.9,77.8,N,1.3
H02,2013,11,6,6,0,0.034,0.001,0.5,0.039,0.028,11.6,79.1,ENE,0.5
H02,2013,11,6,7,0.001,0.032,0.001,0.6,0.071,0.029,11.7,80.1,NNE,0.4
H02,2013,11,6,8,0,0.032,0.003,0.7,0.042,0.023,13.4,73.4,N,1.1
H02,2013,11,6,9,0,0.026,0.01,0.6,0.024,0.024,15,65.2,NNE,0.9
H02,2013,11,6,10,0.001,0.029,0.016,0.6,0.023,0.025,17.1,58.6,N,0.6
H02,2013,11,6,11,0.002,0.036,0.027,0.6,0.016,0.026,19.4,52.5,W,0.8
H02,2013,11,6,12,0.001,0.032,0.035,0.6,0.011,0.024,20.9,48.1,WSW,1.3
H02,2013,11,6,13,0.001,0.041,0.043,0.5,0.009,0.022,21,46.6,S,1.7
H02,2013,11,6,14,0.001,0.03,0.044,0.3,0.009,0.019,22.1,42.1,S,2.1
H02,2013,11,6,15,0.002,0.03,0.039,0.3,0.01,0.022,21.7,45.4,SSE,1.2
H02,2013,11,6,16,0.002,0.027,0.03,0.3,0.013,0.028,21,44.8,S,1.2
H02,2013,11,6,17,0.002,0.034,0.025,0.4,0.011,0.032,20.2,49.5,S,0.9
H02,2013,11,6,18,0.002,0.03,0.021,0.4,0.01,0.032,19.7,53.6,SE,0.5
H02,2013,11,6,19,0.002,0.028,0.021,0.5,0.014,0.027,19.3,53.7,SE,0.5
H02,2013,11,6,20,0.002,0.031,0.017,0.5,0.015,0.029,19,53.8,E,0.5
H02,2013,11,6,21,0.002,0.024,0.015,0.5,0.01,0.03,18.7,55.1,ENE,0.6
H02,2013,11,6,22,0.002,0.029,0.011,0.5,0.012,0.031,18.3,58.4,E,0.4
H02,2013,11,6,23,0.001,0.022,0.007,0.4,0.013,0.034,18,60.1,NE,0.6
H02,2013,11,6,24,0.001,0.019,0.004,0.4,0.016,0.036,17.9,60.5,ENE,0.9
H02,2013,11,7,1,0.001,0.022,0.009,0.3,0.005,0.025,16.7,76.4,NNW,1.3
H02,2013,11,7,2,0.001,0.028,0.021,0.3,0.001,0.013,15.5,86.4,NNE,1.2
H02,2013,11,7,3,0.001,0.026,0.013,0.3,0.003,0.021,15.4,88.5,NNW,1
H02,2013,11,7,4,0,0.019,0.016,0.3,0,0.014,14.9,91.7,N,0.9
H02,2013,11,7,5,0,0.03,0.009,0.3,0.001,0.02,14.7,92.7,N,1
H02,2013,11,7,6,0,0.028,0.01,0.4,0.002,0.019,14.7,93.7,N,0.8
H02,2013,11,7,7,0,0.024,0.008,0.4,0.006,0.021,15.2,92.7,NW,1.1
H02,2013,11,7,8,0,0.025,0.009,0.6,0.012,0.024,15.3,91.7,NW,0.4
H02,2013,11,7,9,0.001,0.029,0.006,0.5,0.018,0.028,15.8,90.7,NNW,1.1
H02,2013,11,7,10,0.001,0.036,0.008,0.5,0.025,0.028,16.2,88.9,N,0.6
H02,2013,11,7,11,0.001,0.029,0.009,0.5,0.018,0.028,16.7,89.2,SSW,0.5
H02,2013,11,7,12,0.002,0.033,0.009,0.6,0.036,0.035,17.3,88.4,NNE,0.4
H02,2013,11,7,13,0.002,0.031,0.01,0.6,0.02,0.032,17.4,83,NE,0.5
H02,2013,11,7,14,0.002,0.038,0.007,0.6,0.028,0.036,17.4,89.8,NNE,0.5
H02,2013,11,7,15,0.002,0.041,0.011,0.6,0.023,0.032,18.2,85.8,WNW,0.3
H02,2013,11,7,16,0.002,0.037,0.01,0.8,0.017,0.036,18.1,86,NNW,1.7
H02,2013,11,7,17,0.002,0.046,0.003,1.1,0.022,0.045,17.8,86.1,NNW,1
H02,2013,11,7,18,0.001,0.04,0.002,0.7,0.019,0.047,17.3,86.1,NNW,0.4
H02,2013,11,7,19,0.001,0.038,0.001,0.7,0.026,0.047,16.7,88.9,NW,0.6
H02,2013,11,7,20,0.002,0.033,0.014,0.6,0.015,0.034,17.6,55,NW,3.4
H02,2013,11,7,21,0.002,0.029,0.046,0.4,0.003,0.011,17.1,55,NW,2.1
H02,2013,11,7,22,0.002,0.031,0.043,0.4,0.001,0.011,16.4,58.9,NW,1.9
H02,2013,11,7,23,0.002,0.034,0.032,0.4,0.003,0.018,15.8,63.4,NW,1.2
H02,2013,11,7,24,0.002,0.042,0.028,0.4,0.001,0.02,15.6,64.2,WNW,1
H02,2013,11,8,1,0.002,0.046,0.018,0.5,0.005,0.03,14.4,71.3,NW,0.9
H02,2013,11,8,2,0.001,0.048,0.006,0.6,0.037,0.045,13.2,80.9,CALM,0.1
H02,2013,11,8,3,0.001,0.042,0.001,0.7,0.056,0.043,12.8,83,N,0.8
H02,2013,11,8,4,0.001,0.037,0.002,0.5,0.015,0.035,13,79.8,NNW,0.8
H02,2013,11,8,5,0.001,0.039,0.002,0.4,0.012,0.034,12.5,80.4,NNW,0.7
H02,2013,11,8,6,0.001,0.031,0.001,0.5,0.034,0.034,11.9,83.3,NNW,0.5
H02,2013,11,8,7,0,0.028,0.002,0.5,0.024,0.03,12.4,76,NW,1.5
H02,2013,11,8,8,0,0.027,0.008,0.6,0.021,0.025,14.1,70.9,NW,1.4
H02,2013,11,8,9,0.001,0.028,0.013,0.5,0.024,0.023,16.3,55.7,NW,2.6
H02,2013,11,8,10,0.001,0.017,0.024,0.4,0.012,0.015,18.1,44.7,NW,2.2
H02,2013,11,8,11,0.001,0.019,0.028,0.4,0.011,0.013,18.8,41,NW,2.8
H02,2013,11,8,12,0.001,0.023,0.034,0.3,0.011,0.012,21.1,33.8,NW,2.3
H02,2013,11,8,13,0.001,0.027,0.041,0.3,0.008,0.008,20.7,36.4,WNW,3.6
H02,2013,11,8,14,0.001,0.017,0.044,0.3,0.004,0.006,21.5,34.5,NW,3
H02,2013,11,8,15,0.001,0.014,0.043,0.3,0.006,0.008,21.2,33.3,WNW,3.8
H02,2013,11,8,16,0.001,0.016,0.043,0.3,0.007,0.01,20.6,35.8,WNW,3.1
H02,2013,11,8,17,0.001,0.016,0.042,0.4,0.006,0.012,19.6,40.5,NW,2.5
H02,2013,11,8,18,0.001,0.015,0.035,0.4,0.008,0.016,18.8,40,NW,1.9
H02,2013,11,8,19,0.001,0.014,0.029,0.4,0.008,0.02,18.1,44.7,WNW,1.6
H02,2013,11,8,20,0.001,0.025,0.023,0.5,0.01,0.023,17.4,48.7,N,0.9
H02,2013,11,8,21,0.001,0.018,0.012,0.5,0.008,0.032,16.6,52.4,NNW,0.7
H02,2013,11,8,22,0.001,0.023,0.01,0.5,0.003,0.032,15.5,54.2,NNW,1.4
H02,2013,11,8,23,0.001,0.015,0.009,0.4,0.003,0.026,14.1,60.7,N,1.3
H02,2013,11,8,24,0,0.016,0.006,0.3,0.005,0.025,13.4,62.4,NNE,1.3
H02,2013,11,9,1,0,0.024,0.003,0.4,0.007,0.025,12.3,66,N,1
H02,2013,11,9,2,0,0.02,0.004,0.3,0.004,0.022,12.3,65.7,N,1
H02,2013,11,9,3,0,0.014,0.006,0.3,0.002,0.019,12.2,64.8,NNW,1.1
H02,2013,11,9,4,0,0.019,0.009,0.2,0.002,0.014,11.7,66.7,NNW,0.9
H02,2013,11,9,5,0,0.019,0.005,0.2,0.002,0.019,11.4,67.4,N,1
H02,2013,11,9,6,0,0.012,0.003,0.4,0.006,0.022,10.8,69.2,N,1
H02,2013,11,9,7,0,0.012,0.001,0.3,0.025,0.021,10.7,70.1,N,1.3
H02,2013,11,9,8,0,0.019,0.005,0.4,0.023,0.017,12,63.6,N,1.4
H02,2013,11,9,9,0,0.008,0.011,0.3,0.017,0.012,14.1,53.9,N,1.1
H02,2013,11,9,10,0,0.008,0.016,0.3,0.012,0.011,16.5,44.3,NNW,1.9
H02,2013,11,9,11,0.001,0.017,0.02,0.4,0.012,0.013,17.6,39.8,NNW,1.1
H02,2013,11,9,12,0.001,0.021,0.022,0.4,0.01,0.015,18,38,N,0.7
H02,2013,11,9,13,0.001,0.017,0.018,0.4,0.018,0.022,19.1,37,NE,0.6
H02,2013,11,9,14,0.001,0.016,0.022,0.4,0.011,0.019,19.4,40.5,SSW,0.8
H02,2013,11,9,15,0.001,0.024,0.021,0.4,0.011,0.024,19.2,45.1,S,0.7
H02,2013,11,9,16,0.001,0.026,0.024,0.4,0.009,0.021,19,51.1,S,0.6
H02,2013,11,9,17,0.001,0.027,0.033,0.3,0.002,0.011,18.2,57.6,SSW,0.3
H02,2013,11,9,18,0.001,0.026,0.03,0.4,0.001,0.014,17.4,61.5,CALM,0.1
H02,2013,11,9,19,0.001,0.032,0.005,0.9,0.028,0.037,16.9,64.8,E,0.4
H02,2013,11,9,20,0.001,0.037,0.001,0.9,0.029,0.03,15.8,72.6,CALM,0.2
H02,2013,11,9,21,0.001,0.047,0.001,0.9,0.024,0.024,14.9,75.9,NE,0.5
H02,2013,11,9,22,0.002,0.036,0.001,0.6,0.014,0.02,14.2,79.2,N,0.6
H02,2013,11,9,23,0.001,0.027,0.002,0.5,0.01,0.015,14.3,77.9,NNE,0.6
H02,2013,11,9,24,0.001,0.02,0.002,0.4,0.007,0.012,14,79.2,NNE,0.6
H02,2013,11,10,1,***,0.025,0.002,***,***,***,14,79.2,NE,0.4
H02,2013,11,10,2,0.001,0.019,0.001,0.4,0.007,0.016,13.6,80.3,N,0.6
H02,2013,11,10,3,0,0.02,0.001,0.4,0.008,0.017,13.5,80.7,ENE,0.6
H02,2013,11,10,4,0,0.018,0.001,0.4,0.014,0.015,13.1,82.5,NNE,0.3
H02,2013,11,10,5,0,0.022,0.001,0.4,0.01,0.013,13.2,82.8,NNW,0.6
H02,2013,11,10,6,0,0.026,0.001,0.4,0.007,0.012,13.7,80.8,N,0.3
H02,2013,11,10,7,0,0.013,0.001,0.4,0.013,0.013,14,80.5,NE,0.8
H02,2013,11,10,8,0.001,0.018,0.002,0.4,0.015,0.012,14,83.6,NNW,1.1
H02,2013,11,10,9,0.001,0.018,0.002,0.6,0.016,0.014,14.2,90,NNE,0.6
H02,2013,11,10,10,0.001,0.021,0.001,0.7,0.028,0.015,15,92.2,ENE,0.6
H02,2013,11,10,11,0,0.022,0.008,0.6,0.014,0.018,16.6,91.9,E,0.7
H02,2013,11,10,12,0,0.018,0.014,0.6,0.011,0.021,17.4,91.6,ESE,0.5
H02,2013,11,10,13,0,0.026,0.024,0.5,0.005,0.012,18,92.7,W,0.7
H02,2013,11,10,14,0.001,0.034,0.011,0.7,0.016,0.023,18,89.8,NNE,0.6
H02,2013,11,10,15,0.001,0.032,0.004,0.8,0.024,0.031,18.1,88.3,N,0.5
H02,2013,11,10,16,0.001,0.032,0.006,0.8,0.017,0.029,18.1,90.3,NW,1
H02,2013,11,10,17,0.001,0.048,0.002,0.9,0.023,0.028,16.3,91.3,NW,2
H02,2013,11,10,18,0.001,0.038,0.002,0.7,0.015,0.028,16.4,91.8,NW,0.8
H02,2013,11,10,19,0.001,0.031,0.003,0.7,0.014,0.028,16.2,91,NW,1.2
H02,2013,11,10,20,0.001,0.025,0.01,0.6,0.007,0.022,16,91,WNW,1.4
H02,2013,11,10,21,0.001,0.013,0.018,0.4,0.004,0.016,16.4,83.7,NW,2.1
H02,2013,11,10,22,0.001,0.022,0.016,0.4,0.001,0.015,16.1,84.2,NW,2.2
H02,2013,11,10,23,0.001,0.011,0.018,0.3,0.001,0.014,15.5,77.9,NW,2.3
H02,2013,11,10,24,0.001,0.008,0.021,0.3,0.001,0.009,15.2,76.8,NW,2.5
H02,2013,11,11,1,0.001,0.006,0.022,0.2,0.001,0.008,14.7,76.3,NNW,1.5
H02,2013,11,11,2,0.001,0.008,0.017,0.2,0,0.012,14.1,78.8,N,1.4
H02,2013,11,11,3,0.001,0.007,0.019,0.2,0,0.01,14.4,70.7,NW,1.8
H02,2013,11,11,4,0.001,0.007,0.016,0.2,0.001,0.012,13.7,77.1,NNW,1.6
H02,2013,11,11,5,0.001,0.007,0.013,0.2,0.001,0.015,13.7,73.8,NW,1.2
H02,2013,11,11,6,0.001,0.015,0.017,0.2,0.001,0.013,14.1,67.3,WNW,1.9
H02,2013,11,11,7,0.001,0.011,0.015,0.3,0.004,0.019,14.3,65.6,WNW,1.9
H02,2013,11,11,8,0.001,0.015,0.016,0.6,0.008,0.021,14.7,65.5,NW,2.1
H02,2013,11,11,9,0.001,0.015,0.01,0.5,0.015,0.028,15,61.5,NW,2.1
H02,2013,11,11,10,0.001,0.004,0.024,0.3,0.008,0.016,15.6,57.9,NW,2.3
H02,2013,11,11,11,0.001,0.008,0.024,0.3,0.009,0.016,16.1,54.7,NNW,2.4
H02,2013,11,11,12,0.001,0.011,0.029,0.3,0.006,0.01,15.9,55.1,NW,4.2
H02,2013,11,11,13,0.001,0.008,0.032,0.3,0.004,0.006,15.9,52.4,WNW,3.6
H02,2013,11,11,14,0.001,0.002,0.033,0.2,0.006,0.005,17.1,49.5,NW,3.4
H02,2013,11,11,15,0.001,0.006,0.032,0.3,0.005,0.006,16.7,45.7,NW,4.4
H02,2013,11,11,16,0.001,0.007,0.027,0.2,0.006,0.008,15.2,36.4,NW,6.4
H02,2013,11,11,17,0.001,0.015,0.026,0.2,0.005,0.008,13.2,41.9,NW,4.4
H02,2013,11,11,18,0.001,0.011,0.02,0.3,0.007,0.012,12.2,42.4,NW,2.8
H02,2013,11,11,19,0,0.01,0.022,0.3,0.006,0.009,11.1,47.5,NNW,2.3
H02,2013,11,11,20,0,0.007,0.02,0.3,0.004,0.01,10.4,46.7,NNW,2
H02,2013,11,11,21,0.001,0.003,0.019,0.3,0.002,0.01,9.8,48.4,NNW,1.3
H02,2013,11,11,22,0.001,0.006,0.018,0.2,0.001,0.01,9.4,49,NW,1.7
H02,2013,11,11,23,0.001,0.005,0.018,0.2,0.001,0.011,9,51.1,NW,2.5
H02,2013,11,11,24,0,0.003,0.019,0.2,0.001,0.009,8.9,52.4,NW,2
H02,2013,11,12,1,0,0.011,0.015,0.2,0.001,0.014,8.4,56.2,NW,2.3
H02,2013,11,12,2,0,0.004,0.014,0.2,0.001,0.017,8.2,55.8,NW,2.2
H02,2013,11,12,3,0,0.004,0.015,0.2,0.001,0.017,7.4,60.9,NW,1.6
H02,2013,11,12,4,0,0.006,0.013,0.2,0.001,0.019,7.5,60,NW,2
H02,2013,11,12,5,0,0.006,0.014,0.2,0.001,0.018,7.5,61.7,NW,1.9
H02,2013,11,12,6,0.001,0.013,0.007,0.3,0.005,0.027,7.1,65.6,NW,1.1
H02,2013,11,12,7,0,0.014,0.008,0.3,0.007,0.025,7.7,64.3,WNW,1.5
H02,2013,11,12,8,0,0.008,0.014,0.5,0.015,0.022,9.5,51.6,NW,1.9
H02,2013,11,12,9,0,0.005,0.022,0.3,0.009,0.014,10.5,45.9,WNW,1.9
H02,2013,11,12,10,0,0.003,0.027,0.3,0.006,0.009,11.3,41.6,NW,2.3
H02,2013,11,12,11,0.001,0.008,0.025,0.5,0.008,0.012,11.8,47.7,WSW,1.6
H02,2013,11,12,12,0.002,0.014,0.024,0.3,0.008,0.012,12,49.7,WNW,2.4
H02,2013,11,12,13,0.002,0.014,0.024,0.3,0.007,0.012,12.1,49.3,WSW,2
H02,2013,11,12,14,0.001,0.009,0.027,0.2,0.003,0.008,11.1,61.7,W,1.9
H02,2013,11,12,15,0.001,0.013,0.023,0.2,0.004,0.011,11.4,60.8,WSW,1.2