����25�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
�݂悵�s���J�i�݂悵�s���J�����12�j,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������25�N8��6���`����25�N8��28��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H01,2013,8,6,1,***,0.035 ,0.011 ,***,***,***,26.3 ,88.0 ,W,0.6 
H01,2013,8,6,2,0.000 ,0.024 ,0.016 ,0.1 ,***,***,25.4 ,93.0 ,CALM,0.0 
H01,2013,8,6,3,0.000 ,0.026 ,0.020 ,0.1 ,0.000 ,0.006 ,24.9 ,93.8 ,CALM,0.2 
H01,2013,8,6,4,0.000 ,0.040 ,0.011 ,0.1 ,0.012 ,0.020 ,25.3 ,94.9 ,SE,0.7 
H01,2013,8,6,5,0.000 ,0.036 ,0.006 ,0.1 ,0.019 ,0.021 ,25.1 ,94.8 ,ESE,1.5 
H01,2013,8,6,6,0.000 ,0.032 ,0.004 ,0.2 ,0.028 ,0.019 ,25.5 ,95.0 ,SE,2.5 
H01,2013,8,6,7,0.000 ,0.028 ,0.007 ,0.2 ,0.025 ,0.020 ,26.1 ,92.8 ,SE,1.2 
H01,2013,8,6,8,0.000 ,0.033 ,0.004 ,0.3 ,0.031 ,0.019 ,26.1 ,91.8 ,ESE,1.5 
H01,2013,8,6,9,0.000 ,0.025 ,0.009 ,0.3 ,0.019 ,0.016 ,27.3 ,84.9 ,E,1.4 
H01,2013,8,6,10,0.000 ,0.036 ,0.008 ,0.2 ,0.026 ,0.022 ,26.0 ,90.0 ,N,0.9 
H01,2013,8,6,11,0.000 ,0.020 ,0.007 ,0.2 ,0.029 ,0.026 ,26.4 ,94.0 ,E,0.5 
H01,2013,8,6,12,0.000 ,0.030 ,0.014 ,0.2 ,0.017 ,0.020 ,27.5 ,83.9 ,NNE,0.4 
H01,2013,8,6,13,0.000 ,0.036 ,0.028 ,0.1 ,0.000 ,0.005 ,29.3 ,73.1 ,W,0.9 
H01,2013,8,6,14,0.000 ,0.026 ,0.031 ,0.1 ,0.003 ,0.010 ,30.5 ,65.1 ,E,0.9 
H01,2013,8,6,15,0.000 ,0.027 ,0.039 ,0.1 ,0.002 ,0.010 ,31.8 ,62.1 ,NNE,1.0 
H01,2013,8,6,16,0.000 ,0.023 ,0.040 ,0.2 ,0.003 ,0.014 ,32.4 ,54.8 ,ESE,1.0 
H01,2013,8,6,17,0.000 ,0.041 ,0.043 ,0.1 ,0.002 ,0.013 ,32.8 ,51.6 ,WNW,0.6 
H01,2013,8,6,18,0.000 ,0.027 ,0.050 ,0.1 ,0.000 ,0.007 ,31.4 ,59.1 ,CALM,0.2 
H01,2013,8,6,19,0.000 ,0.025 ,0.047 ,0.3 ,0.000 ,0.011 ,31.2 ,64.0 ,WNW,0.4 
H01,2013,8,6,20,0.001 ,0.045 ,0.045 ,0.5 ,0.000 ,0.022 ,30.4 ,69.3 ,W,1.0 
H01,2013,8,6,21,0.001 ,0.062 ,0.013 ,0.6 ,0.011 ,0.033 ,29.1 ,79.7 ,CALM,0.2 
H01,2013,8,6,22,0.001 ,0.040 ,0.006 ,0.5 ,0.014 ,0.031 ,28.1 ,83.2 ,ESE,0.6 
H01,2013,8,6,23,0.001 ,0.060 ,0.006 ,0.6 ,0.014 ,0.033 ,27.6 ,84.1 ,E,0.6 
H01,2013,8,6,24,0.001 ,0.060 ,0.003 ,0.4 ,0.020 ,0.028 ,26.7 ,87.0 ,NE,0.5 
H01,2013,8,7,1,0.000 ,0.040 ,0.004 ,0.4 ,0.018 ,0.019 ,26.2 ,88.0 ,ENE,0.5 
H01,2013,8,7,2,0.000 ,0.041 ,0.004 ,0.3 ,0.019 ,0.018 ,25.9 ,89.4 ,ENE,0.4 
H01,2013,8,7,3,0.001 ,0.044 ,0.002 ,0.3 ,0.032 ,0.025 ,25.9 ,88.9 ,NW,0.5 
H01,2013,8,7,4,0.001 ,0.045 ,0.001 ,0.3 ,0.043 ,0.026 ,25.0 ,89.5 ,ESE,0.5 
H01,2013,8,7,5,0.001 ,0.042 ,0.001 ,0.3 ,0.047 ,0.023 ,24.9 ,89.7 ,E,0.7 
H01,2013,8,7,6,0.001 ,0.024 ,0.001 ,0.3 ,0.039 ,0.020 ,25.5 ,86.3 ,NE,0.3 
H01,2013,8,7,7,0.001 ,0.023 ,0.003 ,0.3 ,0.034 ,0.020 ,27.6 ,76.1 ,WSW,0.4 
H01,2013,8,7,8,0.001 ,0.038 ,0.009 ,0.3 ,0.015 ,0.016 ,29.3 ,67.3 ,N,1.3 
H01,2013,8,7,9,0.000 ,0.023 ,0.016 ,0.3 ,0.014 ,0.019 ,31.3 ,55.1 ,NE,1.4 
H01,2013,8,7,10,0.000 ,0.036 ,0.031 ,0.3 ,0.006 ,0.017 ,32.4 ,52.2 ,NNW,2.3 
H01,2013,8,7,11,0.001 ,0.037 ,0.049 ,0.3 ,0.000 ,0.012 ,33.2 ,49.5 ,NNW,1.5 
H01,2013,8,7,12,0.001 ,0.043 ,0.057 ,0.3 ,0.001 ,0.018 ,34.8 ,44.3 ,NNE,1.6 
H01,2013,8,7,13,0.001 ,0.047 ,0.063 ,0.3 ,0.000 ,0.020 ,36.2 ,43.2 ,N,1.6 
H01,2013,8,7,14,0.001 ,0.045 ,0.077 ,0.3 ,0.000 ,0.015 ,36.9 ,42.6 ,NW,1.9 
H01,2013,8,7,15,0.001 ,0.057 ,0.077 ,0.2 ,0.000 ,0.009 ,37.1 ,42.8 ,NW,2.3 
H01,2013,8,7,16,0.001 ,0.052 ,0.067 ,0.3 ,0.000 ,0.009 ,36.6 ,40.9 ,WNW,2.3 
H01,2013,8,7,17,0.001 ,0.056 ,0.056 ,0.2 ,0.000 ,0.010 ,35.6 ,42.8 ,WNW,2.2 
H01,2013,8,7,18,0.001 ,0.052 ,0.047 ,0.2 ,0.000 ,0.011 ,34.1 ,47.7 ,WNW,2.0 
H01,2013,8,7,19,0.001 ,0.058 ,0.039 ,0.3 ,0.000 ,0.012 ,32.7 ,54.3 ,W,1.9 
H01,2013,8,7,20,0.001 ,0.047 ,0.033 ,0.3 ,0.000 ,0.013 ,31.8 ,56.7 ,W,1.4 
H01,2013,8,7,21,0.001 ,0.051 ,0.027 ,0.3 ,0.000 ,0.016 ,30.5 ,60.8 ,CALM,0.1 
H01,2013,8,7,22,0.001 ,0.049 ,0.024 ,0.3 ,0.000 ,0.019 ,29.2 ,69.0 ,SSE,0.3 
H01,2013,8,7,23,0.001 ,0.064 ,0.034 ,0.4 ,0.000 ,0.022 ,28.6 ,72.7 ,CALM,0.2 
H01,2013,8,7,24,0.000 ,0.070 ,0.027 ,0.4 ,0.000 ,0.024 ,28.5 ,76.8 ,SE,0.3 
H01,2013,8,8,1,0.000 ,0.058 ,0.005 ,0.4 ,0.019 ,0.038 ,27.2 ,78.8 ,E,0.8 
H01,2013,8,8,2,0.000 ,0.046 ,0.007 ,0.4 ,0.009 ,0.021 ,26.7 ,80.1 ,E,1.2 
H01,2013,8,8,3,0.000 ,0.043 ,0.009 ,0.3 ,0.013 ,0.020 ,26.5 ,79.7 ,NE,0.4 
H01,2013,8,8,4,0.000 ,0.055 ,0.005 ,0.3 ,0.025 ,0.030 ,26.2 ,81.8 ,E,0.4 
H01,2013,8,8,5,0.000 ,0.056 ,0.003 ,0.3 ,0.041 ,0.028 ,25.6 ,82.4 ,ENE,1.2 
H01,2013,8,8,6,0.000 ,0.057 ,0.002 ,0.3 ,0.040 ,0.026 ,26.4 ,80.6 ,ESE,0.9 
H01,2013,8,8,7,0.000 ,0.080 ,0.004 ,0.4 ,0.032 ,0.022 ,27.9 ,72.9 ,E,1.2 
H01,2013,8,8,8,0.001 ,0.063 ,0.012 ,0.4 ,0.017 ,0.019 ,29.4 ,65.4 ,NW,1.1 
H01,2013,8,8,9,0.001 ,0.052 ,0.025 ,0.3 ,0.007 ,0.022 ,31.2 ,55.3 ,NNW,1.1 
H01,2013,8,8,10,0.001 ,0.061 ,0.039 ,0.3 ,0.000 ,0.016 ,31.5 ,53.9 ,NW,1.2 
H01,2013,8,8,11,0.001 ,0.065 ,0.050 ,0.3 ,0.000 ,0.015 ,33.6 ,49.9 ,NW,1.2 
H01,2013,8,8,12,0.001 ,0.057 ,0.068 ,0.3 ,0.000 ,0.012 ,34.7 ,46.1 ,NW,2.2 
H01,2013,8,8,13,0.001 ,0.061 ,0.072 ,0.3 ,0.000 ,0.009 ,35.1 ,44.5 ,W,1.9 
H01,2013,8,8,14,0.001 ,0.066 ,0.070 ,0.2 ,0.000 ,0.007 ,35.6 ,44.1 ,WNW,1.4 
H01,2013,8,8,15,0.001 ,0.057 ,0.074 ,0.2 ,0.000 ,0.007 ,36.0 ,45.2 ,W,1.9 
H01,2013,8,8,16,0.001 ,0.058 ,0.075 ,0.3 ,0.000 ,0.009 ,36.0 ,43.5 ,WNW,1.5 
H01,2013,8,8,17,0.000 ,0.050 ,0.043 ,0.2 ,0.000 ,0.013 ,35.6 ,44.1 ,NW,1.5 
H01,2013,8,8,18,0.000 ,0.045 ,0.035 ,0.3 ,0.000 ,0.015 ,34.5 ,48.1 ,NW,2.0 
H01,2013,8,8,19,0.000 ,0.050 ,0.034 ,0.3 ,0.000 ,0.016 ,33.8 ,51.6 ,NW,1.2 
H01,2013,8,8,20,0.001 ,0.058 ,0.031 ,0.4 ,0.000 ,0.021 ,31.1 ,64.7 ,SSE,0.6 
H01,2013,8,8,21,0.001 ,0.054 ,0.031 ,0.4 ,0.000 ,0.022 ,30.9 ,67.7 ,WNW,0.3 
H01,2013,8,8,22,0.001 ,0.066 ,0.026 ,0.4 ,0.000 ,0.025 ,30.6 ,70.2 ,SSE,0.3 
H01,2013,8,8,23,0.001 ,0.079 ,0.010 ,0.5 ,0.009 ,0.040 ,29.9 ,73.3 ,E,1.0 
H01,2013,8,8,24,0.001 ,0.077 ,0.009 ,0.5 ,0.008 ,0.025 ,28.8 ,76.9 ,ENE,0.9 
H01,2013,8,9,1,0.000 ,0.065 ,0.011 ,0.4 ,0.006 ,0.021 ,28.6 ,77.1 ,E,1.2 
H01,2013,8,9,2,0.000 ,0.067 ,0.010 ,0.4 ,0.005 ,0.020 ,27.9 ,79.3 ,ENE,1.2 
H01,2013,8,9,3,0.000 ,0.066 ,0.008 ,0.3 ,0.010 ,0.021 ,27.8 ,80.2 ,E,0.7 
H01,2013,8,9,4,0.000 ,0.075 ,0.006 ,0.4 ,0.013 ,0.020 ,27.3 ,81.2 ,E,1.0 
H01,2013,8,9,5,0.000 ,0.061 ,0.005 ,0.3 ,0.019 ,0.020 ,26.7 ,82.7 ,NE,0.8 
H01,2013,8,9,6,0.000 ,0.066 ,0.004 ,0.3 ,0.024 ,0.024 ,27.6 ,80.0 ,E,0.3 
H01,2013,8,9,7,0.001 ,0.068 ,0.004 ,0.5 ,0.037 ,0.023 ,28.7 ,74.4 ,ENE,0.4 
H01,2013,8,9,8,0.001 ,0.066 ,0.008 ,0.5 ,0.019 ,0.024 ,30.3 ,67.2 ,WNW,0.9 
H01,2013,8,9,9,0.001 ,0.061 ,0.015 ,0.4 ,0.015 ,0.029 ,32.9 ,59.7 ,NNW,1.1 
H01,2013,8,9,10,0.001 ,0.057 ,0.043 ,0.4 ,0.000 ,0.015 ,33.6 ,54.1 ,NW,1.5 
H01,2013,8,9,11,0.001 ,0.063 ,0.060 ,0.4 ,0.000 ,0.015 ,34.8 ,50.9 ,WNW,1.3 
H01,2013,8,9,12,0.001 ,0.068 ,0.077 ,0.4 ,0.000 ,0.010 ,35.9 ,46.4 ,WNW,2.1 
H01,2013,8,9,13,0.002 ,0.078 ,0.084 ,0.4 ,0.000 ,0.012 ,37.1 ,41.2 ,NW,1.6 
H01,2013,8,9,14,0.002 ,0.068 ,0.082 ,0.4 ,0.000 ,0.011 ,37.4 ,37.6 ,WNW,2.6 
H01,2013,8,9,15,0.002 ,0.070 ,0.082 ,0.4 ,0.000 ,0.010 ,37.8 ,38.2 ,NW,2.2 
H01,2013,8,9,16,0.002 ,0.066 ,0.080 ,0.4 ,0.000 ,0.011 ,37.8 ,39.3 ,NW,2.1 
H01,2013,8,9,17,0.001 ,0.069 ,0.071 ,0.4 ,0.000 ,0.012 ,37.4 ,39.0 ,NW,2.2 
H01,2013,8,9,18,0.001 ,0.064 ,0.063 ,0.4 ,0.000 ,0.013 ,36.0 ,40.9 ,NW,2.5 
H01,2013,8,9,19,0.001 ,0.067 ,0.054 ,0.4 ,0.000 ,0.017 ,34.8 ,45.4 ,NW,1.8 
H01,2013,8,9,20,0.001 ,0.067 ,0.050 ,0.4 ,0.000 ,0.019 ,34.0 ,51.4 ,WNW,0.4 
H01,2013,8,9,21,0.001 ,0.062 ,0.022 ,0.6 ,0.002 ,0.043 ,32.7 ,53.1 ,NE,0.6 
H01,2013,8,9,22,0.001 ,0.068 ,0.026 ,0.6 ,0.001 ,0.033 ,31.7 ,56.1 ,NE,0.6 
H01,2013,8,9,23,0.002 ,0.069 ,0.019 ,0.6 ,0.003 ,0.034 ,30.2 ,63.2 ,SSE,0.5 
H01,2013,8,9,24,0.001 ,0.068 ,0.009 ,0.5 ,0.008 ,0.037 ,29.4 ,67.6 ,SE,0.6 
H01,2013,8,10,1,0.001 ,0.065 ,0.012 ,0.5 ,0.011 ,0.032 ,29.2 ,67.3 ,NE,0.8 
H01,2013,8,10,2,0.001 ,0.070 ,0.012 ,0.5 ,0.011 ,0.029 ,28.4 ,71.9 ,NE,0.6 
H01,2013,8,10,3,0.002 ,0.065 ,0.010 ,0.4 ,0.011 ,0.029 ,28.2 ,72.6 ,ENE,0.5 
H01,2013,8,10,4,0.001 ,0.064 ,0.010 ,0.5 ,0.009 ,0.030 ,28.1 ,72.9 ,ESE,0.9 
H01,2013,8,10,5,0.001 ,0.082 ,0.008 ,0.4 ,0.005 ,0.029 ,27.7 ,74.7 ,SE,0.7 
H01,2013,8,10,6,0.001 ,0.078 ,0.004 ,0.5 ,0.023 ,0.043 ,29.1 ,69.6 ,NNW,0.4 
H01,2013,8,10,7,0.001 ,0.068 ,0.012 ,0.5 ,0.016 ,0.038 ,30.3 ,63.2 ,NNW,2.3 
H01,2013,8,10,8,0.002 ,0.069 ,0.028 ,0.4 ,0.000 ,0.019 ,31.5 ,57.4 ,N,1.3 
H01,2013,8,10,9,0.002 ,0.067 ,0.036 ,0.4 ,0.002 ,0.022 ,33.5 ,52.1 ,N,1.3 
H01,2013,8,10,10,0.001 ,0.072 ,0.051 ,0.4 ,0.000 ,0.019 ,34.8 ,47.5 ,NNW,1.6 
H01,2013,8,10,11,0.001 ,0.076 ,0.071 ,0.4 ,0.000 ,0.012 ,35.9 ,45.7 ,NNW,2.3 
H01,2013,8,10,12,0.001 ,0.071 ,0.083 ,0.4 ,0.000 ,0.009 ,37.2 ,44.1 ,WNW,1.6 
H01,2013,8,10,13,0.001 ,0.087 ,0.085 ,0.4 ,0.000 ,0.009 ,37.8 ,43.8 ,NW,2.7 
H01,2013,8,10,14,0.001 ,0.079 ,0.088 ,0.4 ,0.000 ,0.007 ,38.9 ,42.1 ,NW,2.6 
H01,2013,8,10,15,0.001 ,0.072 ,0.081 ,0.4 ,0.000 ,0.008 ,38.4 ,41.9 ,WNW,2.8 
H01,2013,8,10,16,0.001 ,0.078 ,0.077 ,0.4 ,0.000 ,0.008 ,38.1 ,44.6 ,NW,3.2 
H01,2013,8,10,17,0.001 ,0.097 ,0.074 ,0.4 ,0.000 ,0.007 ,37.8 ,46.5 ,WNW,2.7 
H01,2013,8,10,18,0.001 ,0.049 ,0.058 ,0.3 ,0.000 ,0.007 ,36.0 ,45.2 ,NW,3.5 
H01,2013,8,10,19,0.000 ,0.078 ,0.054 ,0.3 ,0.000 ,0.005 ,34.5 ,50.3 ,NW,2.2 
H01,2013,8,10,20,0.000 ,0.085 ,0.054 ,0.3 ,0.000 ,0.005 ,33.9 ,53.1 ,NW,1.8 
H01,2013,8,10,21,0.001 ,0.071 ,0.051 ,0.3 ,0.000 ,0.008 ,33.2 ,56.6 ,NW,1.5 
H01,2013,8,10,22,0.001 ,0.074 ,0.049 ,0.3 ,0.000 ,0.009 ,32.1 ,60.3 ,NW,1.5 
H01,2013,8,10,23,0.001 ,0.078 ,0.045 ,0.4 ,0.000 ,0.011 ,31.5 ,62.4 ,NNW,1.6 
H01,2013,8,10,24,0.002 ,0.088 ,0.033 ,0.5 ,0.000 ,0.023 ,30.3 ,66.4 ,ENE,0.6 
H01,2013,8,11,1,0.002 ,0.079 ,0.027 ,0.5 ,0.000 ,0.024 ,29.7 ,69.8 ,NNE,0.5 
H01,2013,8,11,2,0.001 ,0.072 ,0.024 ,0.4 ,0.000 ,0.022 ,29.4 ,71.8 ,NNW,1.9 
H01,2013,8,11,3,0.001 ,0.088 ,0.024 ,0.4 ,0.000 ,0.021 ,28.6 ,75.0 ,NNE,0.3 
H01,2013,8,11,4,0.002 ,0.086 ,0.015 ,0.4 ,0.000 ,0.022 ,28.1 ,77.4 ,CALM,0.2 
H01,2013,8,11,5,0.001 ,0.078 ,0.013 ,0.4 ,0.000 ,0.021 ,27.7 ,79.9 ,NNE,0.7 
H01,2013,8,11,6,0.001 ,0.081 ,0.010 ,0.4 ,0.001 ,0.018 ,28.2 ,78.8 ,ESE,0.3 
H01,2013,8,11,7,0.001 ,0.083 ,0.010 ,0.5 ,0.005 ,0.020 ,30.4 ,68.7 ,ENE,0.8 
H01,2013,8,11,8,0.001 ,0.067 ,0.025 ,0.4 ,0.000 ,0.013 ,32.0 ,59.6 ,NNW,2.1 
H01,2013,8,11,9,0.001 ,0.076 ,0.044 ,0.4 ,0.000 ,0.010 ,33.9 ,53.6 ,NW,1.8 
H01,2013,8,11,10,0.002 ,0.083 ,0.061 ,0.4 ,0.000 ,0.008 ,35.3 ,47.9 ,NW,2.8 
H01,2013,8,11,11,0.001 ,0.067 ,0.068 ,0.3 ,0.000 ,0.006 ,37.2 ,44.0 ,NNW,3.1 
H01,2013,8,11,12,0.001 ,0.070 ,0.067 ,0.3 ,0.000 ,0.005 ,38.1 ,41.1 ,WNW,2.5 
H01,2013,8,11,13,0.001 ,0.061 ,0.063 ,0.3 ,0.000 ,0.004 ,38.4 ,39.5 ,NW,3.2 
H01,2013,8,11,14,0.001 ,0.064 ,0.065 ,0.3 ,0.000 ,0.006 ,39.2 ,39.6 ,WNW,2.6 
H01,2013,8,11,15,0.001 ,0.068 ,0.068 ,0.3 ,0.000 ,0.007 ,38.7 ,39.6 ,NW,2.6 
H01,2013,8,11,16,0.001 ,0.055 ,0.064 ,0.3 ,0.000 ,0.006 ,38.0 ,38.6 ,NW,2.7 
H01,2013,8,11,17,0.001 ,0.057 ,0.057 ,0.3 ,0.000 ,0.007 ,37.1 ,41.5 ,WNW,2.2 
H01,2013,8,11,18,0.000 ,0.062 ,0.055 ,0.2 ,0.000 ,0.005 ,35.1 ,47.0 ,NW,2.2 
H01,2013,8,11,19,0.001 ,0.069 ,0.051 ,0.3 ,0.000 ,0.007 ,33.5 ,50.4 ,NW,2.6 
H01,2013,8,11,20,0.001 ,0.063 ,0.049 ,0.3 ,0.000 ,0.006 ,32.4 ,53.7 ,NW,3.2 
H01,2013,8,11,21,0.001 ,0.057 ,0.044 ,0.3 ,0.000 ,0.009 ,31.5 ,57.0 ,NW,1.9 
H01,2013,8,11,22,0.001 ,0.062 ,0.042 ,0.3 ,0.000 ,0.010 ,30.9 ,60.0 ,NE,0.6 
H01,2013,8,11,23,0.001 ,0.059 ,0.029 ,0.4 ,0.000 ,0.020 ,30.0 ,63.3 ,NNE,0.6 
H01,2013,8,11,24,0.001 ,0.078 ,0.023 ,0.4 ,0.000 ,0.022 ,28.9 ,66.9 ,CALM,0.2 
H01,2013,8,12,1,0.000 ,0.058 ,0.020 ,0.4 ,0.000 ,0.018 ,28.1 ,70.7 ,NE,0.8 
H01,2013,8,12,2,0.000 ,0.065 ,0.017 ,0.3 ,0.000 ,0.016 ,27.6 ,73.8 ,E,0.8 
H01,2013,8,12,3,0.000 ,0.059 ,0.015 ,0.3 ,0.000 ,0.016 ,26.9 ,75.9 ,NE,0.4 
H01,2013,8,12,4,0.000 ,0.050 ,0.010 ,0.3 ,0.003 ,0.019 ,26.5 ,78.1 ,CALM,0.2 
H01,2013,8,12,5,0.000 ,0.055 ,0.006 ,0.3 ,0.007 ,0.022 ,26.6 ,77.6 ,NE,0.3 
H01,2013,8,12,6,0.001 ,0.052 ,0.006 ,0.4 ,0.012 ,0.023 ,26.7 ,76.3 ,NE,0.5 
H01,2013,8,12,7,0.001 ,0.094 ,0.009 ,0.4 ,0.012 ,0.019 ,29.0 ,68.2 ,N,2.0 
H01,2013,8,12,8,0.002 ,***,0.020 ,0.3 ,0.002 ,0.015 ,30.6 ,61.4 ,NNW,2.3 
H01,2013,8,12,9,0.001 ,0.066 ,0.032 ,0.3 ,0.000 ,0.011 ,33.0 ,50.8 ,NNW,2.1 
H01,2013,8,12,10,0.001 ,0.063 ,0.046 ,0.3 ,0.000 ,0.011 ,33.5 ,42.6 ,NNW,3.1 
H01,2013,8,12,11,0.001 ,0.055 ,0.061 ,0.3 ,0.000 ,0.011 ,36.0 ,40.7 ,NNW,2.2 
H01,2013,8,12,12,0.001 ,0.048 ,0.073 ,0.3 ,0.000 ,0.011 ,37.2 ,32.6 ,WNW,2.1 
H01,2013,8,12,13,0.001 ,0.045 ,0.076 ,0.3 ,0.000 ,0.008 ,38.1 ,28.3 ,NW,2.0 
H01,2013,8,12,14,0.001 ,0.041 ,0.079 ,0.3 ,0.000 ,0.007 ,38.3 ,32.0 ,NW,2.4 
H01,2013,8,12,15,0.001 ,0.035 ,0.071 ,0.3 ,0.000 ,0.008 ,38.9 ,29.9 ,WNW,2.8 
H01,2013,8,12,16,0.000 ,0.041 ,0.062 ,0.3 ,0.000 ,0.007 ,38.6 ,30.8 ,WNW,2.9 
H01,2013,8,12,17,0.000 ,0.050 ,0.056 ,0.3 ,0.000 ,0.007 ,37.2 ,34.7 ,WNW,2.1 
H01,2013,8,12,18,0.000 ,0.049 ,0.054 ,0.3 ,0.000 ,0.008 ,35.3 ,39.1 ,NW,2.4 
H01,2013,8,12,19,0.000 ,0.050 ,0.050 ,0.3 ,0.000 ,0.007 ,33.2 ,43.1 ,NW,2.1 
H01,2013,8,12,20,0.000 ,0.054 ,0.045 ,0.3 ,0.000 ,0.007 ,31.8 ,47.1 ,NW,1.6 
H01,2013,8,12,21,0.001 ,0.059 ,0.029 ,0.4 ,0.000 ,0.023 ,30.6 ,49.4 ,NNW,0.8 
H01,2013,8,12,22,0.001 ,0.055 ,0.027 ,0.4 ,0.000 ,0.022 ,29.9 ,50.9 ,WNW,1.0 
H01,2013,8,12,23,0.001 ,0.052 ,0.026 ,0.4 ,0.000 ,0.019 ,28.8 ,54.8 ,NNW,0.7 
H01,2013,8,12,24,0.001 ,0.047 ,0.012 ,0.5 ,0.006 ,0.031 ,27.4 ,61.0 ,E,0.5 
H01,2013,8,13,1,***,0.056 ,0.013 ,***,***,***,27.1 ,62.7 ,NE,0.6 
H01,2013,8,13,2,0.001 ,0.045 ,0.011 ,0.5 ,***,***,26.3 ,67.1 ,ENE,0.6 
H01,2013,8,13,3,0.001 ,0.064 ,0.010 ,0.5 ,0.011 ,0.022 ,25.5 ,71.7 ,NE,0.9 
H01,2013,8,13,4,0.000 ,0.052 ,0.008 ,0.4 ,0.013 ,0.018 ,24.7 ,77.2 ,ENE,0.3 
H01,2013,8,13,5,0.000 ,0.055 ,0.008 ,0.4 ,0.014 ,0.017 ,24.2 ,78.3 ,NNE,0.5 
H01,2013,8,13,6,0.000 ,0.033 ,0.007 ,0.4 ,0.016 ,0.019 ,24.7 ,77.6 ,NNE,0.4 
H01,2013,8,13,7,0.001 ,0.083 ,0.009 ,0.5 ,0.017 ,0.018 ,27.3 ,68.6 ,E,1.1 
H01,2013,8,13,8,0.001 ,0.065 ,0.017 ,0.5 ,0.011 ,0.016 ,30.0 ,60.5 ,N,0.4 
H01,2013,8,13,9,0.001 ,0.050 ,0.028 ,0.4 ,0.006 ,0.015 ,31.1 ,48.9 ,NW,1.1 
H01,2013,8,13,10,0.001 ,0.063 ,0.047 ,0.3 ,0.002 ,0.008 ,32.7 ,46.3 ,NNW,1.6 
H01,2013,8,13,11,0.001 ,0.053 ,0.060 ,0.3 ,0.001 ,0.007 ,33.9 ,39.8 ,WNW,1.4 
H01,2013,8,13,12,0.001 ,0.057 ,0.066 ,0.3 ,0.001 ,0.009 ,35.9 ,32.5 ,SW,0.7 
H01,2013,8,13,13,0.001 ,0.045 ,0.078 ,0.3 ,0.000 ,0.007 ,36.0 ,27.4 ,NW,1.0 
H01,2013,8,13,14,0.000 ,0.037 ,0.082 ,0.3 ,0.000 ,0.005 ,37.5 ,24.2 ,WNW,1.5 
H01,2013,8,13,15,0.000 ,0.039 ,0.078 ,0.3 ,0.000 ,0.006 ,37.8 ,24.1 ,N,1.4 
H01,2013,8,13,16,0.001 ,0.047 ,0.076 ,0.3 ,0.000 ,0.006 ,37.3 ,28.3 ,W,1.6 
H01,2013,8,13,17,0.001 ,0.039 ,0.072 ,0.3 ,0.000 ,0.004 ,36.9 ,28.4 ,W,1.1 
H01,2013,8,13,18,0.001 ,0.053 ,0.075 ,0.4 ,0.000 ,0.009 ,34.2 ,39.8 ,SSE,1.4 
H01,2013,8,13,19,0.001 ,0.062 ,0.072 ,0.4 ,0.000 ,0.008 ,31.8 ,50.6 ,ESE,0.5 
H01,2013,8,13,20,0.001 ,0.064 ,0.068 ,0.4 ,0.000 ,0.008 ,30.3 ,61.0 ,SSE,1.8 
H01,2013,8,13,21,0.001 ,0.059 ,0.059 ,0.4 ,0.000 ,0.010 ,29.7 ,59.8 ,SE,2.6 
H01,2013,8,13,22,0.001 ,0.049 ,0.057 ,0.4 ,0.000 ,0.013 ,29.2 ,58.9 ,SE,0.9 
H01,2013,8,13,23,0.001 ,0.053 ,0.061 ,0.3 ,0.000 ,0.008 ,28.8 ,60.1 ,SSE,0.5 
H01,2013,8,13,24,0.001 ,0.060 ,0.054 ,0.4 ,0.000 ,0.014 ,28.5 ,64.2 ,SSE,0.4 
H01,2013,8,14,1,0.001 ,0.068 ,0.031 ,0.4 ,0.001 ,0.022 ,27.4 ,70.4 ,NE,0.3 
H01,2013,8,14,2,0.000 ,0.050 ,0.027 ,0.4 ,0.002 ,0.020 ,26.7 ,72.9 ,E,0.6 
H01,2013,8,14,3,0.001 ,0.053 ,0.025 ,0.4 ,0.001 ,0.022 ,27.0 ,74.9 ,ESE,0.4 
H01,2013,8,14,4,0.001 ,0.070 ,0.022 ,0.4 ,0.004 ,0.022 ,26.2 ,76.0 ,NNE,0.4 
H01,2013,8,14,5,0.000 ,0.061 ,0.024 ,0.4 ,0.003 ,0.018 ,25.9 ,77.5 ,NE,0.7 
H01,2013,8,14,6,0.000 ,0.053 ,0.028 ,0.4 ,0.002 ,0.013 ,26.2 ,75.7 ,E,1.1 
H01,2013,8,14,7,0.001 ,0.062 ,0.029 ,0.4 ,0.004 ,0.012 ,28.1 ,68.2 ,E,1.3 
H01,2013,8,14,8,0.001 ,0.066 ,0.037 ,0.4 ,0.002 ,0.014 ,30.6 ,57.9 ,E,0.4 
H01,2013,8,14,9,0.001 ,0.059 ,0.055 ,0.4 ,0.001 ,0.010 ,31.5 ,51.2 ,NNW,0.8 
H01,2013,8,14,10,0.001 ,0.071 ,0.067 ,0.3 ,0.000 ,0.005 ,32.0 ,47.3 ,W,1.6 
H01,2013,8,14,11,0.001 ,0.064 ,0.073 ,0.3 ,0.000 ,0.004 ,34.1 ,40.9 ,W,0.8 
H01,2013,8,14,12,0.001 ,0.058 ,0.076 ,0.3 ,0.000 ,0.004 ,34.8 ,37.3 ,WSW,1.0 
H01,2013,8,14,13,0.001 ,0.044 ,0.079 ,0.3 ,0.000 ,0.003 ,36.0 ,33.9 ,SSW,1.0 
H01,2013,8,14,14,0.001 ,0.066 ,0.093 ,0.4 ,0.000 ,0.004 ,36.6 ,40.9 ,SSE,1.4 
H01,2013,8,14,15,0.003 ,0.073 ,0.109 ,0.4 ,0.000 ,0.005 ,35.9 ,38.7 ,SSE,1.1 
H01,2013,8,14,16,0.001 ,0.058 ,0.074 ,0.3 ,0.000 ,0.004 ,35.4 ,36.2 ,SE,1.3 
H01,2013,8,14,17,0.001 ,0.063 ,0.068 ,0.3 ,0.000 ,0.003 ,33.9 ,45.0 ,SE,1.1 
H01,2013,8,14,18,0.001 ,0.079 ,0.060 ,0.3 ,0.000 ,0.004 ,31.8 ,54.3 ,SSE,1.5 
H01,2013,8,14,19,0.001 ,0.054 ,0.055 ,0.3 ,0.000 ,0.005 ,30.6 ,64.3 ,S,1.0 
H01,2013,8,14,20,0.001 ,0.068 ,0.049 ,0.3 ,0.000 ,0.005 ,29.7 ,66.7 ,ESE,0.5 
H01,2013,8,14,21,0.001 ,0.049 ,0.047 ,0.3 ,0.000 ,0.005 ,29.4 ,67.0 ,E,0.3 
H01,2013,8,14,22,0.001 ,0.066 ,0.041 ,0.3 ,0.000 ,0.005 ,28.7 ,69.8 ,SE,0.3 
H01,2013,8,14,23,0.001 ,0.052 ,0.036 ,0.2 ,0.000 ,0.005 ,28.1 ,74.2 ,SSE,0.4 
H01,2013,8,14,24,0.001 ,0.082 ,0.035 ,0.2 ,0.000 ,0.005 ,27.8 ,78.3 ,SSE,0.4 
H01,2013,8,15,1,0.001 ,0.066 ,0.033 ,0.3 ,0.000 ,0.006 ,27.8 ,77.4 ,ESE,1.2 
H01,2013,8,15,2,0.000 ,0.061 ,0.024 ,0.3 ,0.001 ,0.013 ,27.3 ,77.6 ,NNE,0.5 
H01,2013,8,15,3,0.000 ,0.071 ,0.018 ,0.3 ,0.002 ,0.013 ,27.0 ,79.4 ,NE,0.5 
H01,2013,8,15,4,0.000 ,0.061 ,0.016 ,0.3 ,0.003 ,0.013 ,26.6 ,80.1 ,NNE,0.5 
H01,2013,8,15,5,0.000 ,0.072 ,0.014 ,0.4 ,0.004 ,0.013 ,26.2 ,81.6 ,NNE,0.5 
H01,2013,8,15,6,0.000 ,0.056 ,0.011 ,0.4 ,0.006 ,0.014 ,26.5 ,81.7 ,NE,0.6 
H01,2013,8,15,7,0.000 ,0.079 ,0.014 ,0.4 ,0.006 ,0.011 ,29.0 ,74.5 ,E,0.8 
H01,2013,8,15,8,0.001 ,0.068 ,0.026 ,0.4 ,0.003 ,0.010 ,30.3 ,62.4 ,NNW,1.9 
H01,2013,8,15,9,0.001 ,0.060 ,0.042 ,0.3 ,0.001 ,0.006 ,31.8 ,57.5 ,NNW,2.0 
H01,2013,8,15,10,0.001 ,0.062 ,0.053 ,0.3 ,0.000 ,0.004 ,33.0 ,49.7 ,WNW,1.4 
H01,2013,8,15,11,0.001 ,0.052 ,0.062 ,0.3 ,0.000 ,0.003 ,33.6 ,43.2 ,W,1.6 
H01,2013,8,15,12,0.001 ,0.070 ,0.069 ,0.3 ,0.000 ,0.003 ,34.7 ,41.3 ,WSW,1.4 
H01,2013,8,15,13,0.002 ,0.054 ,0.077 ,0.3 ,0.000 ,0.003 ,35.9 ,39.9 ,W,1.3 
H01,2013,8,15,14,0.002 ,0.055 ,0.072 ,0.3 ,0.000 ,0.003 ,35.9 ,40.1 ,SSE,1.2 
H01,2013,8,15,15,0.001 ,0.062 ,0.063 ,0.3 ,0.000 ,0.002 ,35.6 ,44.2 ,W,1.2 
H01,2013,8,15,16,0.001 ,0.055 ,0.058 ,0.3 ,0.000 ,0.002 ,35.0 ,45.6 ,ESE,0.9 
H01,2013,8,15,17,0.001 ,0.065 ,0.052 ,0.3 ,0.000 ,0.002 ,33.5 ,48.6 ,SE,0.9 
H01,2013,8,15,18,0.001 ,0.076 ,0.046 ,0.3 ,0.000 ,0.003 ,31.8 ,58.8 ,N,0.7 
H01,2013,8,15,19,0.000 ,0.059 ,0.037 ,0.3 ,0.000 ,0.003 ,30.4 ,67.0 ,SE,0.5 
H01,2013,8,15,20,0.001 ,0.071 ,0.034 ,0.3 ,0.000 ,0.004 ,29.4 ,72.6 ,ESE,0.4 
H01,2013,8,15,21,0.001 ,0.075 ,0.030 ,0.2 ,0.000 ,0.003 ,28.8 ,76.7 ,SE,0.4 
H01,2013,8,15,22,0.000 ,0.077 ,0.029 ,0.3 ,0.000 ,0.003 ,28.7 ,78.9 ,SSE,0.6 
H01,2013,8,15,23,0.000 ,0.077 ,0.028 ,0.2 ,0.000 ,0.003 ,28.6 ,79.5 ,CALM,0.1 
H01,2013,8,15,24,0.000 ,0.072 ,0.021 ,0.3 ,0.000 ,0.008 ,27.9 ,82.2 ,SE,0.6 
H01,2013,8,16,1,0.000 ,0.060 ,0.011 ,0.4 ,0.003 ,0.018 ,27.4 ,83.4 ,ESE,0.9 
H01,2013,8,16,2,0.000 ,0.070 ,0.014 ,0.3 ,0.004 ,0.010 ,27.0 ,83.8 ,ESE,1.2 
H01,2013,8,16,3,0.000 ,0.060 ,0.013 ,0.3 ,0.004 ,0.011 ,26.8 ,84.3 ,NNE,0.9 
H01,2013,8,16,4,0.000 ,0.065 ,0.010 ,0.3 ,0.004 ,0.007 ,26.4 ,86.0 ,E,0.8 
H01,2013,8,16,5,0.000 ,0.061 ,0.007 ,0.3 ,0.006 ,0.010 ,26.0 ,87.2 ,ENE,1.0 
H01,2013,8,16,6,0.000 ,0.062 ,0.008 ,0.3 ,0.006 ,0.008 ,26.4 ,85.3 ,E,1.0 
H01,2013,8,16,7,0.000 ,0.079 ,0.007 ,0.4 ,0.008 ,0.009 ,27.7 ,76.5 ,ENE,1.5 
H01,2013,8,16,8,0.000 ,0.070 ,0.015 ,0.4 ,0.005 ,0.007 ,30.6 ,67.2 ,ESE,1.3 
H01,2013,8,16,9,0.000 ,0.041 ,0.030 ,0.3 ,0.002 ,0.006 ,31.8 ,55.6 ,SE,0.8 
H01,2013,8,16,10,0.000 ,0.057 ,0.042 ,0.3 ,0.000 ,0.002 ,31.8 ,53.4 ,WSW,0.7 
H01,2013,8,16,11,0.000 ,0.057 ,0.048 ,0.3 ,0.000 ,0.004 ,33.0 ,47.0 ,SW,2.0 
H01,2013,8,16,12,0.001 ,0.051 ,0.059 ,0.3 ,0.000 ,0.003 ,33.3 ,46.8 ,W,1.7 
H01,2013,8,16,13,0.000 ,0.060 ,0.062 ,0.3 ,0.000 ,0.003 ,36.3 ,45.3 ,SSE,1.1 
H01,2013,8,16,14,0.001 ,0.062 ,0.063 ,0.3 ,0.000 ,0.003 ,35.1 ,43.9 ,W,2.1 
H01,2013,8,16,15,0.001 ,0.058 ,0.059 ,0.3 ,0.000 ,0.002 ,35.1 ,45.7 ,W,1.2 
H01,2013,8,16,16,0.001 ,0.047 ,0.050 ,0.3 ,0.000 ,0.003 ,34.8 ,44.5 ,SE,0.9 
H01,2013,8,16,17,0.000 ,0.046 ,0.047 ,0.3 ,0.000 ,0.003 ,33.2 ,49.0 ,SE,0.8 
H01,2013,8,16,18,0.000 ,0.048 ,0.044 ,0.3 ,0.000 ,0.003 ,32.2 ,52.6 ,E,0.7 
H01,2013,8,16,19,0.000 ,0.056 ,0.039 ,0.3 ,0.000 ,0.004 ,30.4 ,60.4 ,ESE,0.5 
H01,2013,8,16,20,0.000 ,0.051 ,0.033 ,0.2 ,0.000 ,0.004 ,29.4 ,70.7 ,SE,0.5 
H01,2013,8,16,21,0.000 ,0.065 ,0.031 ,0.2 ,0.000 ,0.003 ,28.6 ,74.5 ,SSE,0.6 
H01,2013,8,16,22,0.000 ,0.050 ,0.026 ,0.2 ,0.000 ,0.005 ,28.3 ,76.0 ,SSE,1.0 
H01,2013,8,16,23,0.000 ,0.062 ,0.024 ,0.2 ,0.000 ,0.006 ,27.9 ,78.0 ,SSE,0.4 
H01,2013,8,16,24,0.000 ,0.051 ,0.017 ,0.3 ,0.003 ,0.013 ,27.7 ,79.3 ,SE,1.5 
H01,2013,8,17,1,0.000 ,0.055 ,0.019 ,0.3 ,0.002 ,0.013 ,27.0 ,78.9 ,ESE,1.6 
H01,2013,8,17,2,0.000 ,0.051 ,0.015 ,0.3 ,0.004 ,0.013 ,26.7 ,80.8 ,E,0.8 
H01,2013,8,17,3,0.000 ,0.049 ,0.010 ,0.3 ,0.007 ,0.014 ,26.3 ,82.0 ,NNE,0.6 
H01,2013,8,17,4,0.000 ,0.050 ,0.011 ,0.3 ,0.005 ,0.012 ,25.5 ,82.9 ,ENE,1.0 
H01,2013,8,17,5,0.000 ,0.045 ,0.008 ,0.2 ,0.004 ,0.007 ,25.0 ,85.1 ,ENE,1.5 
H01,2013,8,17,6,0.000 ,0.022 ,0.010 ,0.2 ,0.005 ,0.007 ,25.3 ,82.9 ,NE,1.9 
H01,2013,8,17,7,0.000 ,0.070 ,0.013 ,0.3 ,0.006 ,0.008 ,27.3 ,72.7 ,E,1.8 
H01,2013,8,17,8,0.000 ,0.052 ,0.016 ,0.3 ,0.004 ,0.007 ,29.9 ,61.4 ,E,1.7 
H01,2013,8,17,9,0.000 ,0.039 ,0.026 ,0.3 ,0.003 ,0.009 ,31.8 ,48.7 ,SE,0.9 
H01,2013,8,17,10,0.001 ,0.029 ,0.036 ,0.3 ,0.002 ,0.005 ,33.6 ,40.8 ,SE,1.0 
H01,2013,8,17,11,0.002 ,0.047 ,0.043 ,0.3 ,0.001 ,0.006 ,34.1 ,42.7 ,ESE,1.2 
H01,2013,8,17,12,0.001 ,0.044 ,0.048 ,0.3 ,0.000 ,0.004 ,34.4 ,44.0 ,SE,1.3 
H01,2013,8,17,13,0.000 ,0.027 ,0.047 ,0.3 ,0.000 ,0.002 ,35.1 ,44.1 ,NW,1.0 
H01,2013,8,17,14,0.000 ,0.042 ,0.042 ,0.2 ,0.000 ,0.003 ,35.6 ,43.8 ,W,0.9 
H01,2013,8,17,15,0.000 ,0.032 ,0.041 ,0.2 ,0.000 ,0.002 ,35.3 ,46.6 ,W,1.2 
H01,2013,8,17,16,0.000 ,0.034 ,0.039 ,0.2 ,0.000 ,0.002 ,34.2 ,44.6 ,NNW,0.9 
H01,2013,8,17,17,0.000 ,0.023 ,0.033 ,0.2 ,0.000 ,0.002 ,33.2 ,48.6 ,ESE,0.8 
H01,2013,8,17,18,0.000 ,0.024 ,0.030 ,0.2 ,0.000 ,0.002 ,31.2 ,54.8 ,SSE,0.8 
H01,2013,8,17,19,0.000 ,0.033 ,0.027 ,0.2 ,0.000 ,0.003 ,29.8 ,63.9 ,SE,0.6 
H01,2013,8,17,20,0.001 ,0.048 ,0.026 ,0.2 ,0.000 ,0.004 ,29.2 ,68.9 ,E,0.3 
H01,2013,8,17,21,0.000 ,0.028 ,0.025 ,0.2 ,0.000 ,0.004 ,28.4 ,71.9 ,SSE,0.8 
H01,2013,8,17,22,0.000 ,0.028 ,0.020 ,0.3 ,0.001 ,0.009 ,27.9 ,71.8 ,SE,2.0 
H01,2013,8,17,23,0.000 ,0.039 ,0.016 ,0.3 ,0.003 ,0.010 ,27.3 ,74.1 ,ESE,2.0 
H01,2013,8,17,24,0.000 ,0.030 ,0.015 ,0.3 ,0.003 ,0.009 ,27.0 ,74.4 ,ESE,1.5 
H01,2013,8,18,1,0.000 ,0.028 ,0.015 ,0.2 ,0.002 ,0.006 ,26.4 ,77.2 ,ENE,1.3 
H01,2013,8,18,2,0.000 ,0.020 ,0.015 ,0.2 ,0.001 ,0.005 ,26.2 ,77.6 ,E,1.7 
H01,2013,8,18,3,0.000 ,0.036 ,0.014 ,0.2 ,0.001 ,0.004 ,25.8 ,77.9 ,E,1.7 
H01,2013,8,18,4,0.000 ,0.036 ,0.011 ,0.2 ,0.002 ,0.004 ,25.6 ,78.9 ,NE,1.6 
H01,2013,8,18,5,0.000 ,0.036 ,0.011 ,0.2 ,0.001 ,0.004 ,25.7 ,76.8 ,E,2.0 
H01,2013,8,18,6,0.000 ,0.029 ,0.012 ,0.2 ,0.002 ,0.004 ,26.0 ,74.2 ,NE,1.7 
H01,2013,8,18,7,0.000 ,0.031 ,0.014 ,0.2 ,0.002 ,0.004 ,27.6 ,67.0 ,E,2.2 
H01,2013,8,18,8,0.000 ,0.039 ,0.016 ,0.2 ,0.002 ,0.004 ,29.9 ,59.1 ,E,2.4 
H01,2013,8,18,9,0.000 ,0.026 ,0.022 ,0.2 ,0.002 ,0.005 ,31.2 ,54.7 ,SSE,0.9 
H01,2013,8,18,10,0.002 ,0.058 ,0.029 ,0.2 ,0.001 ,0.003 ,31.8 ,52.6 ,E,1.1 
H01,2013,8,18,11,0.002 ,0.046 ,0.035 ,0.2 ,0.001 ,0.004 ,34.0 ,48.4 ,SSE,0.6 
H01,2013,8,18,12,0.001 ,0.050 ,0.043 ,0.2 ,0.000 ,0.003 ,35.7 ,46.6 ,WSW,1.2 
H01,2013,8,18,13,0.000 ,0.041 ,0.044 ,0.2 ,0.000 ,0.002 ,34.6 ,45.1 ,W,1.2 
H01,2013,8,18,14,0.000 ,0.041 ,0.043 ,0.2 ,0.000 ,0.002 ,34.8 ,46.0 ,W,1.3 
H01,2013,8,18,15,0.000 ,0.036 ,0.042 ,0.2 ,0.000 ,0.002 ,35.7 ,47.8 ,WNW,1.2 
H01,2013,8,18,16,0.000 ,0.031 ,0.035 ,0.2 ,0.000 ,0.002 ,34.4 ,50.3 ,SSE,1.7 
H01,2013,8,18,17,0.000 ,0.036 ,0.029 ,0.2 ,0.000 ,0.002 ,33.3 ,50.9 ,ESE,0.9 