����25�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
�򓇑��؏�i�C���S�򓇑��؏�2�|118�j,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������25�N10��1���`����25�N10��23��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H02�@,2013,10,1,1,***,0.034,0.015,***,***,***,22,70.5,NNW,2
H02�@,2013,10,1,2,0.002,0.03,0.011,0.3,0.004,0.021,22.2,69.5,N,2
H02�@,2013,10,1,3,0.001,0.017,0.009,0.3,0.004,0.022,21.8,72.1,N,2
H02�@,2013,10,1,4,0.001,0.023,0.005,0.3,0.008,0.024,21.9,69.9,N,1.6
H02�@,2013,10,1,5,0.001,0.016,0.002,0.3,0.021,0.028,22.1,69.4,N,1.1
H02�@,2013,10,1,6,0.001,0.025,0.001,0.3,0.041,0.031,22,71.9,NNW,0.7
H02�@,2013,10,1,7,0.001,0.024,0.002,0.3,0.043,0.031,22.2,71.9,NNW,0.8
H02�@,2013,10,1,8,0.001,0.032,0.005,0.4,0.046,0.031,23.9,63.2,NNE,1.1
H02�@,2013,10,1,9,0.001,0.023,0.019,0.3,0.019,0.024,25.8,55.2,NNW,2
H02�@,2013,10,1,10,0.001,0.028,0.025,0.3,0.019,0.025,26.7,54.9,N,1.9
H02�@,2013,10,1,11,0.001,0.03,0.03,0.3,0.017,0.026,28.2,49.7,NNW,2.1
H02�@,2013,10,1,12,0.001,0.024,0.04,0.2,0.012,0.022,28.7,46.3,N,1.1
H02�@,2013,10,1,13,0.002,0.033,0.041,0.2,0.017,0.032,30,46.2,SSW,2.7
H02�@,2013,10,1,14,0.002,0.03,0.043,0.2,0.022,0.047,28.8,55.1,SSW,2.7
H02�@,2013,10,1,15,0.004,0.028,0.036,0.3,0.026,0.059,29.5,52.3,SSW,2.9
H02�@,2013,10,1,16,0.006,0.027,0.026,0.3,0.032,0.059,27.5,54.5,SSW,2.6
H02�@,2013,10,1,17,0.006,0.026,0.021,0.3,0.027,0.053,27.3,53.7,S,2
H02�@,2013,10,1,18,0.013,0.021,0.009,0.3,0.03,0.058,26.2,63.2,SW,3.1
H02�@,2013,10,1,19,0.002,0.013,0.021,0.2,0.011,0.032,26.1,64.4,SSW,1.9
H02�@,2013,10,1,20,0.007,0.016,0.016,0.3,0.01,0.03,26.1,63.7,WSW,1
H02�@,2013,10,1,21,0.001,0.025,0.02,0.3,0.004,0.033,26.3,61.6,NE,1
H02�@,2013,10,1,22,0.001,0.025,0.031,0.3,0.001,0.015,25.8,63.8,N,1.4
H02�@,2013,10,1,23,0,0.041,0.029,0.3,0.002,0.016,24.9,68.2,NNW,1.5
H02�@,2013,10,1,24,0,0.033,0.024,0.2,0.002,0.017,24.6,69.6,N,1.4
H02�@,2013,10,2,1,0,0.022,0.02,0.2,0.003,0.019,24.5,71.1,NNW,1
H02�@,2013,10,2,2,0.001,0.024,0.017,0.2,0.004,0.02,24.5,70.5,NNW,2
H02�@,2013,10,2,3,0.002,0.026,0.014,0.2,0.004,0.024,24.3,71.3,NNW,1.8
H02�@,2013,10,2,4,0.001,0.026,0.019,0.2,0.002,0.019,24.2,71.3,NNW,2.2
H02�@,2013,10,2,5,0.001,0.027,0.013,0.2,0.008,0.024,23.8,74.5,NNW,1.2
H02�@,2013,10,2,6,0.001,0.021,0.007,0.2,0.022,0.034,24.3,69.5,N,1.8
H02�@,2013,10,2,7,0.001,0.014,0.01,0.2,0.02,0.033,24.5,67.5,N,2
H02�@,2013,10,2,8,0.002,0.027,0.012,0.3,0.026,0.033,26.3,61.9,NNW,2.1
H02�@,2013,10,2,9,0.001,0.03,0.023,0.2,0.018,0.025,27.2,56.6,N,2.4
H02�@,2013,10,2,10,0.001,0.025,0.028,0.2,0.017,0.023,28.9,49.9,NNW,2.5
H02�@,2013,10,2,11,0,0.015,0.035,0.2,0.014,0.019,30.7,44.2,NNW,2.3
H02�@,2013,10,2,12,0,0.026,0.035,0.2,0.02,0.023,32.2,44,W,2.4
H02�@,2013,10,2,13,0,0.014,0.037,0.2,0.013,0.014,31.8,41.9,WSW,4.2
H02�@,2013,10,2,14,0,0.01,0.035,0.2,0.013,0.013,31.2,40.9,WSW,4.6
H02�@,2013,10,2,15,0,0.021,0.034,0.1,0.014,0.014,30.5,41.5,W,3.7
H02�@,2013,10,2,16,0,0.026,0.035,0.1,0.013,0.014,29.3,46.4,W,3.5
H02�@,2013,10,2,17,0,0.024,0.031,0.2,0.011,0.017,27.3,50.1,W,2.3
H02�@,2013,10,2,18,0,0.009,0.029,0.2,0.007,0.017,25.8,54.1,NNW,2.3
H02�@,2013,10,2,19,0,0.017,0.032,0.2,0.004,0.013,25.3,54.5,NNW,2.5
H02�@,2013,10,2,20,0,0.017,0.028,0.2,0.004,0.016,24.3,59.3,W,1.3
H02�@,2013,10,2,21,0,0.007,0.029,0.2,0.003,0.012,23.8,61.7,WNW,1.3
H02�@,2013,10,2,22,0,0.006,0.033,0.2,0.001,0.007,23.1,65.3,NW,0.9
H02�@,2013,10,2,23,0,0.021,0.032,0.2,0.002,0.009,23.3,65.2,WNW,1.3
H02�@,2013,10,2,24,0,0.012,0.032,0.1,0.001,0.007,23.3,66.1,NW,0.8
H02�@,2013,10,3,1,0,0.009,0.028,0.2,0.002,0.01,23.3,64.8,NNW,1.6
H02�@,2013,10,3,2,0,0.011,0.028,0.1,0.002,0.011,23.4,65.3,NNW,2
H02�@,2013,10,3,3,0,0.012,0.035,0.1,0.002,0.007,23.4,64.9,NNW,2.5
H02�@,2013,10,3,4,0,0.006,0.032,0.1,0.002,0.012,23.3,64.6,NNW,2.4
H02�@,2013,10,3,5,0,0.005,0.02,0.1,0.008,0.024,22.6,69.8,NW,0.8
H02�@,2013,10,3,6,0,0.011,0.014,0.2,0.015,0.031,22.2,69.5,NW,0.8
H02�@,2013,10,3,7,0,0.018,0.011,0.2,0.024,0.033,23.1,66.9,W,0.8
H02�@,2013,10,3,8,0,0.015,0.023,0.2,0.018,0.023,25.2,55.2,NW,1.9
H02�@,2013,10,3,9,0,0.013,0.034,0.2,0.012,0.018,26.6,49.1,NNW,3.5
H02�@,2013,10,3,10,0,0.014,0.035,0.2,0.017,0.02,27.9,47.3,NW,2.5
H02�@,2013,10,3,11,0,0.013,0.035,0.2,0.015,0.018,28.4,46.9,NNW,4.4
H02�@,2013,10,3,12,0,0.01,0.036,0.2,0.014,0.017,28.9,43.2,NW,3.1
H02�@,2013,10,3,13,0,0.016,0.045,0.2,0.009,0.014,28.9,40,NW,3.4
H02�@,2013,10,3,14,0.001,0.038,0.047,0.2,0.01,0.018,27.7,38.5,NW,3.2
H02�@,2013,10,3,15,0.001,0.047,0.044,0.2,0.01,0.021,26.8,38.5,NNW,4.1
H02�@,2013,10,3,16,0.001,0.033,0.042,0.2,0.01,0.02,26.2,41,NNW,3.8
H02�@,2013,10,3,17,0,0.029,0.042,0.2,0.008,0.017,24.6,46.2,NNW,3.7
H02�@,2013,10,3,18,0,0.02,0.034,0.2,0.007,0.019,23.1,51.6,NW,1.9
H02�@,2013,10,3,19,0,0.027,0.029,0.2,0.005,0.018,21.9,57.8,WNW,1.1
H02�@,2013,10,3,20,0.001,0.028,0.027,0.2,0.006,0.019,21.2,58.1,NW,1.6
H02�@,2013,10,3,21,0.001,0.025,0.021,0.3,0.005,0.023,20.1,62.8,NNW,1.5
H02�@,2013,10,3,22,0.001,0.028,0.025,0.3,0.002,0.016,19.6,60.4,NNW,1.7
H02�@,2013,10,3,23,0.001,0.023,0.029,0.2,0.003,0.015,19,61.2,N,1.2
H02�@,2013,10,3,24,0.001,0.014,0.028,0.3,0.002,0.014,19.5,58.2,N,2.4
H02�@,2013,10,4,1,0,0.016,0.032,0.2,0.001,0.009,19.1,60.8,N,2.5
H02�@,2013,10,4,2,0.001,0.016,0.026,0.2,0.002,0.015,18.9,60.8,N,2.7
H02�@,2013,10,4,3,0.006,0.017,0.023,0.3,0.002,0.017,18.8,60.8,N,2.2
H02�@,2013,10,4,4,0.003,0.021,0.018,0.2,0.005,0.022,18.6,64.4,NNW,2.1
H02�@,2013,10,4,5,0.004,0.014,0.012,0.2,0.011,0.026,18.2,64.6,NNW,1.6
H02�@,2013,10,4,6,0.005,0.018,0.004,0.3,0.036,0.038,17.9,64.6,NW,0.9
H02�@,2013,10,4,7,0.003,0.024,0.006,0.3,0.036,0.036,18.8,63,N,1.5
H02�@,2013,10,4,8,0.001,0.024,0.012,0.3,0.032,0.033,20.7,55.9,N,2.4
H02�@,2013,10,4,9,0.001,0.023,0.021,0.3,0.019,0.024,21.8,50.2,NNW,2.4
H02�@,2013,10,4,10,0.001,0.025,0.024,0.2,0.02,0.025,22.5,48.5,NNW,2.3
H02�@,2013,10,4,11,0.001,0.032,0.028,0.2,0.018,0.023,23.8,46.4,N,2.6
H02�@,2013,10,4,12,0.001,0.028,0.031,0.2,0.019,0.024,24.6,45.9,N,1.9
H02�@,2013,10,4,13,0.001,0.024,0.038,0.2,0.011,0.019,25.1,44.9,W,1.1
H02�@,2013,10,4,14,0.001,0.022,0.039,0.2,0.013,0.023,25.7,45.7,NW,0.9
H02�@,2013,10,4,15,0.002,0.027,0.031,0.2,0.022,0.037,25.1,50.7,SSW,1.7
H02�@,2013,10,4,16,0.006,0.03,0.02,0.3,0.033,0.054,24.5,54.9,SSW,2.5
H02�@,2013,10,4,17,0.005,0.034,0.026,0.3,0.023,0.051,23.9,57.6,SW,2.1
H02�@,2013,10,4,18,0.003,0.028,0.027,0.3,0.022,0.044,23.4,61,SW,2
H02�@,2013,10,4,19,0.001,0.021,0.026,0.3,0.015,0.039,23.3,63.5,SSW,1.2
H02�@,2013,10,4,20,0.004,0.038,0.029,0.3,0.006,0.033,23.1,64.9,SW,1.4
H02�@,2013,10,4,21,0.006,0.031,0.035,0.3,0.005,0.025,23,68,WSW,1.3
H02�@,2013,10,4,22,0.003,0.035,0.027,0.3,0.004,0.031,22.4,70.6,WSW,0.8
H02�@,2013,10,4,23,0.002,0.036,0.02,0.3,0.004,0.029,21.6,75.3,NW,0.4
H02�@,2013,10,4,24,0.001,0.045,0.008,0.4,0.008,0.037,21,76.8,WNW,0.4
H02�@,2013,10,5,1,0.001,0.041,0.01,0.4,0.004,0.029,21,74,NNW,0.7
H02�@,2013,10,5,2,0.003,0.043,0.004,0.4,0.01,0.031,21.2,74.1,NNW,1
H02�@,2013,10,5,3,0.002,0.037,0.009,0.4,0.003,0.021,20.9,75,NE,1
H02�@,2013,10,5,4,0.003,0.04,0.004,0.4,0.006,0.025,20.7,76.6,NNW,0.9
H02�@,2013,10,5,5,0.002,0.029,0.002,0.4,0.01,0.025,20,79.4,NW,0.9
H02�@,2013,10,5,6,0.002,0.037,0.005,0.3,0.009,0.02,20.1,80,N,2.5
H02�@,2013,10,5,7,0.004,0.032,0.004,0.4,0.019,0.022,20.5,77.1,NW,1.5
H02�@,2013,10,5,8,0.003,0.04,0.008,0.3,0.017,0.021,21.7,72.2,NNW,1.5
H02�@,2013,10,5,9,0.002,0.03,0.01,0.4,0.018,0.02,22.6,68.4,NNW,1.1
H02�@,2013,10,5,10,0.002,0.042,0.011,0.3,0.02,0.023,24,62.9,N,1.6
H02�@,2013,10,5,11,0.001,0.052,0.018,0.4,0.018,0.025,25.2,58.4,NE,1.4
H02�@,2013,10,5,12,0.001,0.036,0.027,0.3,0.01,0.023,25.8,54.3,N,1.9
H02�@,2013,10,5,13,0.001,0.034,0.045,0.3,0.004,0.017,26.3,54,WNW,0.8
H02�@,2013,10,5,14,0.001,0.036,0.038,0.3,0.01,0.027,26.1,58.1,SSW,1.8
H02�@,2013,10,5,15,0.002,0.036,0.035,0.3,0.011,0.032,26.6,55.2,SW,1.6
H02�@,2013,10,5,16,0,0.035,0.034,0.3,0.01,0.031,26.2,57.4,SSW,1.2
H02�@,2013,10,5,17,0.008,0.045,0.039,0.4,0.005,0.033,24.8,69.8,SSW,2.4
H02�@,2013,10,5,18,0.014,0.028,0.019,0.3,0.009,0.05,24.7,70.7,SSW,2.3
H02�@,2013,10,5,19,0.008,0.022,0.039,0.3,0.001,0.025,24.8,70.6,SSW,1.5
H02�@,2013,10,5,20,0.013,0.023,0.036,0.3,0.001,0.023,25.1,69.3,SW,1.6
H02�@,2013,10,5,21,0.01,0.017,0.03,0.2,0.001,0.019,24.8,73.4,SW,1.6
H02�@,2013,10,5,22,0.008,0.014,0.029,0.2,0.001,0.018,24.6,75.3,SW,1.5
H02�@,2013,10,5,23,0.003,0.025,0.033,0.2,0.001,0.011,24.5,79.5,WSW,1.2
H02�@,2013,10,5,24,0.002,0.017,0.025,0.2,0.001,0.011,24.2,75.9,NNW,0.3
H02�@,2013,10,6,1,0.001,0.018,0.023,0.3,0.001,0.012,23.3,87,CALM,0.2
H02�@,2013,10,6,2,0.001,0.025,0.021,0.4,0.001,0.013,22.5,91.3,NNW,1.1
H02�@,2013,10,6,3,0.001,0.023,0.018,0.3,0.001,0.011,22.4,93.6,N,1.3
H02�@,2013,10,6,4,0.001,0.028,0.015,0.3,0.001,0.01,22.6,92.8,NW,0.5
H02�@,2013,10,6,5,0,0.013,0.015,0.2,0.001,0.008,22.5,92,N,2.2
H02�@,2013,10,6,6,0.002,0.036,0.011,0.3,0.003,0.013,21.8,89.5,NW,1.2
H02�@,2013,10,6,7,0.002,0.046,0.009,0.4,0.004,0.014,22.6,89.3,NNW,1.2
H02�@,2013,10,6,8,0.002,0.047,0.015,0.4,0.005,0.011,24,82.9,NNW,1.4
H02�@,2013,10,6,9,0.002,0.035,0.023,0.3,0.005,0.009,25.5,69.3,NNE,1.2
H02�@,2013,10,6,10,0.002,0.033,0.036,0.3,0.002,0.007,26.3,65.6,WNW,0.8
H02�@,2013,10,6,11,0.003,0.039,0.046,0.6,0.003,0.01,28.1,61.7,SW,1.6
H02�@,2013,10,6,12,0.004,0.02,0.052,0.5,0.002,0.01,29.3,57.6,SW,2
H02�@,2013,10,6,13,0.003,0.044,0.065,0.3,0.002,0.008,30.1,56.5,SSW,2.7
H02�@,2013,10,6,14,0.004,0.039,0.071,0.4,0.002,0.01,28.2,63.6,SSW,2.7
H02�@,2013,10,6,15,0.006,0.024,0.06,0.3,0.002,0.011,27.7,65.2,SW,2.9
H02�@,2013,10,6,16,0.001,0.013,0.053,0.2,0.001,0.005,27.4,64.4,SW,2.9
H02�@,2013,10,6,17,0.004,0.009,0.033,0.2,0.001,0.012,26,71.1,SSW,2.3
H02�@,2013,10,6,18,0.005,0.009,0.024,0.2,0.002,0.015,25.5,73.9,SW,1.5
H02�@,2013,10,6,19,0.006,0.006,0.014,0.2,0.002,0.023,25,81.4,SSW,1.8
H02�@,2013,10,6,20,0.005,0.02,0.02,0.2,0.002,0.018,24.8,82.2,SSW,1.9
H02�@,2013,10,6,21,0.004,0.026,0.02,0.2,0.001,0.015,24.6,83.6,SSW,1.4
H02�@,2013,10,6,22,0.004,0.022,0.015,0.2,0.002,0.017,24.3,83.7,SW,1.6
H02�@,2013,10,6,23,0.002,0.015,0.015,0.2,0.003,0.013,24.1,83.8,SW,1
H02�@,2013,10,6,24,0.002,0.022,0.015,0.2,0.002,0.014,23.6,81.3,SSW,0.7
H02�@,2013,10,7,1,***,0.018,0.006,***,***,***,22.6,85.5,WNW,0.4
H02�@,2013,10,7,2,0.002,0.017,0.003,0.2,0.019,0.025,22.4,82.4,CALM,0
H02�@,2013,10,7,3,0.002,0.018,0.001,0.2,0.033,0.026,22.4,85.2,NNE,1
H02�@,2013,10,7,4,0.002,0.026,0.002,0.2,0.021,0.024,22.5,87.4,NW,0.4
H02�@,2013,10,7,5,0.002,0.018,0.002,0.2,0.037,0.025,22.8,86.3,WNW,0.7
H02�@,2013,10,7,6,0.002,0.022,0.001,0.2,0.058,0.028,22.9,87,NW,1
H02�@,2013,10,7,7,0.002,0.019,0.001,0.3,0.052,0.024,23.1,84.9,N,1
H02�@,2013,10,7,8,0.002,0.025,0.003,0.4,0.031,0.022,23.4,86.3,CALM,0.1
H02�@,2013,10,7,9,0.004,0.018,0.007,0.5,0.03,0.022,25.2,74.7,ESE,0.6
H02�@,2013,10,7,10,0.006,0.029,0.009,0.5,0.025,0.02,25.8,68.2,E,1.7
H02�@,2013,10,7,11,0.002,0.023,0.012,0.2,0.02,0.017,24.8,74,S,2.8
H02�@,2013,10,7,12,0.006,0.027,0.01,0.2,0.037,0.026,25.5,74.3,S,1.9
H02�@,2013,10,7,13,0.004,0.018,0.018,0.3,0.009,0.014,26.7,67.5,SE,1.2
H02�@,2013,10,7,14,0.001,0.012,0.019,0.1,0.022,0.019,28.5,61.6,SE,1.7
H02�@,2013,10,7,15,0.001,0.019,0.022,0.2,0.014,0.022,27,64.2,SSE,2.3
H02�@,2013,10,7,16,0.001,0.013,0.016,0.2,0.015,0.024,26.8,64.7,SSE,1.9
H02�@,2013,10,7,17,0.003,0.019,0.011,0.2,0.024,0.033,26.9,64.1,SSE,2.1
H02�@,2013,10,7,18,0.004,0.014,0.007,0.2,0.033,0.035,26.6,66.6,SSE,1.6
H02�@,2013,10,7,19,0.003,0.02,0.013,0.2,0.005,0.02,26,68.7,SSE,1.4
H02�@,2013,10,7,20,0.002,0.014,0.013,0.2,0.003,0.017,25.6,70,S,1.7
H02�@,2013,10,7,21,0.004,0.016,0.008,0.2,0.012,0.024,24.9,76.9,SSW,1.8
H02�@,2013,10,7,22,0.003,0.016,0.008,0.2,0.01,0.022,24.3,79.5,SSW,1.5
H02�@,2013,10,7,23,0.004,0.019,0.007,0.2,0.007,0.022,23.8,82.1,SSE,0.8
H02�@,2013,10,7,24,0.002,0.011,0.012,0.2,0.002,0.015,24,75.7,SSE,1.3
H02�@,2013,10,8,1,0.001,0.019,0.013,0.1,0.002,0.013,23.9,75.3,SSE,1.4
H02�@,2013,10,8,2,0.001,0.011,0.012,0.1,0.002,0.013,24.1,75,E,1
H02�@,2013,10,8,3,0.002,0.023,0.013,0.2,0.002,0.012,24.5,73.3,ESE,0.7
H02�@,2013,10,8,4,0.001,0.013,0.017,0.1,0.001,0.008,24,75.8,ESE,0.4
H02�@,2013,10,8,5,0.001,0.026,0.003,0.2,0.037,0.025,23.4,78.8,NNE,0.9
H02�@,2013,10,8,6,0.002,0.028,0.001,0.3,0.066,0.028,22.8,83.7,NNW,1.1
H02�@,2013,10,8,7,0.002,0.033,0.002,0.4,0.091,0.028,23.2,82.5,NW,0.9
H02�@,2013,10,8,8,0.002,0.027,0.003,0.6,0.057,0.028,25.1,71.3,N,1.4
H02�@,2013,10,8,9,0.004,0.024,0.007,0.6,0.029,0.025,26.7,63.8,ENE,2.1
H02�@,2013,10,8,10,0.005,0.028,0.011,0.4,0.033,0.024,27.6,63.6,SSE,1.6
H02�@,2013,10,8,11,0.002,0.029,0.018,0.1,0.02,0.021,27.9,59.9,S,2.3
H02�@,2013,10,8,12,0.002,0.022,0.019,0.1,0.02,0.022,28.2,60.6,S,3.3
H02�@,2013,10,8,13,0.001,0.016,0.026,0.1,0.007,0.011,27,60.3,SSE,3.1
H02�@,2013,10,8,14,0.001,0.021,0.015,0.1,0.021,0.02,28,57.2,SSE,2.3
H02�@,2013,10,8,15,0.002,0.023,0.012,0.1,0.028,0.024,27.2,65.4,SSE,2.6
H02�@,2013,10,8,16,0.002,0.011,0.012,0.1,0.018,0.022,26.7,65.7,SE,1.9
H02�@,2013,10,8,17,0.001,0.027,0.008,0.2,0.032,0.027,26.4,66.5,SSE,2.1
H02�@,2013,10,8,18,0.002,0.02,0.012,0.2,0.012,0.019,26,70.2,E,1.5
H02�@,2013,10,8,19,0.003,0.017,0.012,0.2,0.005,0.017,25.6,72.7,ESE,1.3
H02�@,2013,10,8,20,0.003,0.02,0.014,0.2,0.003,0.014,25.2,76.8,ESE,1.5
H02�@,2013,10,8,21,0.003,0.018,0.014,0.1,0.003,0.012,25.2,76.4,E,1.9
H02�@,2013,10,8,22,0.004,0.016,0.015,0.2,0.002,0.011,25.3,74.7,E,1.9
H02�@,2013,10,8,23,0.003,0.017,0.017,0.2,0.002,0.009,25.1,76,SE,1.8
H02�@,2013,10,8,24,0.002,0.018,0.017,0.2,0.002,0.009,25.2,77,E,1.7
H02�@,2013,10,9,1,0.004,0.019,0.015,0.2,0.002,0.011,25.2,77.2,E,2
H02�@,2013,10,9,2,0.003,0.016,0.019,0.2,0.001,0.008,25.3,75.8,E,2.1
H02�@,2013,10,9,3,0.002,0.021,0.02,0.2,0.001,0.007,24.6,83.5,ESE,2
H02�@,2013,10,9,4,0.001,0.011,0.024,0.1,0.001,0.005,23.4,91.3,SSE,2.5
H02�@,2013,10,9,5,0.001,0.019,0.024,0.1,0.001,0.006,23.6,90.6,SSE,2.8
H02�@,2013,10,9,6,0.001,0.021,0.023,0.1,0.001,0.009,23.8,89.8,SE,2
H02�@,2013,10,9,7,0.001,0.015,0.025,0.1,0.002,0.009,24.6,86.3,SSE,3.5
H02�@,2013,10,9,8,0.002,0.019,0.024,0.1,0.003,0.01,25.5,82.9,SSE,3.2
H02�@,2013,10,9,9,0.001,0.021,0.022,0.1,0.013,0.017,26,77.7,SSE,5
H02�@,2013,10,9,10,0.001,0.026,0.02,0.2,0.018,0.02,26.3,76.4,SSE,3.9
H02�@,2013,10,9,11,0.002,0.039,0.023,0.2,0.014,0.019,26.3,79.1,SSE,4.7
H02�@,2013,10,9,12,0.002,0.032,0.018,0.2,0.018,0.025,24.8,88.5,S,2.9
H02�@,2013,10,9,13,0.002,0.029,0.021,0.2,0.011,0.019,24.5,91.3,S,3.5
H02�@,2013,10,9,14,0.001,0.015,0.014,0.2,0.031,0.026,24.5,92.2,S,2
H02�@,2013,10,9,15,0.004,0.009,0.009,0.2,0.063,0.035,25.7,82.6,SSW,4
H02�@,2013,10,9,16,0.003,0.015,0.014,0.1,0.034,0.026,25.8,80.5,SSW,2.7
H02�@,2013,10,9,17,0.005,0.021,0.009,0.2,0.031,0.035,24.3,91.3,NW,0.5
H02�@,2013,10,9,18,0.001,0.019,0.015,0.2,0.017,0.024,24.1,85.5,NW,1.3
H02�@,2013,10,9,19,0.001,0.012,0.01,0.2,0.016,0.027,23.6,87.9,NNW,0.8
H02�@,2013,10,9,20,0.001,0.02,0.011,0.3,0.011,0.023,23.1,85.8,W,0.5
H02�@,2013,10,9,21,0.001,0.014,0.017,0.2,0.004,0.016,22.6,87.8,SW,0.6
H02�@,2013,10,9,22,0.001,0.015,0.009,0.2,0.008,0.022,22.4,88.2,CALM,0.1
H02�@,2013,10,9,23,0.001,0.014,0.009,0.2,0.012,0.025,21.9,88.4,WNW,0.3
H02�@,2013,10,9,24,0.001,0.006,0.017,0.1,0.004,0.014,21.9,86.8,N,0.7
H02�@,2013,10,10,1,0.001,0.012,0.005,0.2,0.018,0.025,21.9,86.3,NNE,1
H02�@,2013,10,10,2,0.001,0.013,0.004,0.2,0.018,0.026,21.3,88.8,NW,0.6
H02�@,2013,10,10,3,0.001,0.013,0.007,0.2,0.01,0.022,21.6,86.9,N,2.1
H02�@,2013,10,10,4,0.002,0.01,0.007,0.2,0.008,0.022,21.6,86.6,NW,1
H02�@,2013,10,10,5,0.002,0.018,0.002,0.2,0.038,0.025,21.2,88.8,WNW,0.5
H02�@,2013,10,10,6,0.002,0.024,0.001,0.3,0.066,0.026,21.5,89.4,N,1.5
H02�@,2013,10,10,7,0.001,0.013,0.002,0.3,0.059,0.026,22.2,85.5,N,2.5
H02�@,2013,10,10,8,0.001,0.032,0.011,0.5,0.016,0.015,24.3,75.2,NNE,2.4
H02�@,2013,10,10,9,0.001,0.017,0.014,0.2,0.022,0.017,25.6,70.4,NNW,1.5
H02�@,2013,10,10,10,0.001,0.014,0.017,0.2,0.02,0.015,26.9,62.3,ENE,1.7
H02�@,2013,10,10,11,0.001,0.006,0.021,0.2,0.021,0.018,28.2,61.3,NW,1
H02�@,2013,10,10,12,0.003,0.024,0.019,0.2,0.028,0.026,28.9,62.9,S,2.1
H02�@,2013,10,10,13,0.004,0.007,0.025,0.2,0.021,0.025,28.8,58.3,S,2.2
H02�@,2013,10,10,14,0.006,0.012,0.023,0.7,0.03,0.039,27.9,60.1,SSW,3
H02�@,2013,10,10,15,0.002,0.012,0.02,0.2,0.03,0.035,28.3,56.1,SSW,1.5
H02�@,2013,10,10,16,0.004,0.007,0.011,0.2,0.049,0.041,28.2,59.1,SSW,1.5
H02�@,2013,10,10,17,0.01,0.022,0.011,0.2,0.035,0.046,27.3,64.7,SSW,2.3
H02�@,2013,10,10,18,0.008,0.014,0.007,0.3,0.031,0.05,26.5,71.9,S,1.7
H02�@,2013,10,10,19,0.006,0.02,0.018,0.2,0.005,0.027,26.2,71.3,SSE,1.6
H02�@,2013,10,10,20,0.006,0.011,0.022,0.2,0.002,0.023,25.5,74.7,SE,1.3
H02�@,2013,10,10,21,0.005,0.019,0.025,0.2,0.001,0.017,25.2,78.6,SSE,2
H02�@,2013,10,10,22,0.005,0.029,0.026,0.3,0.001,0.016,25.2,80,E,0.9
H02�@,2013,10,10,23,0.006,0.035,0.027,0.6,0.002,0.018,25.4,78.2,E,1.2
H02�@,2013,10,10,24,0.011,0.034,0.014,0.8,0.004,0.027,25.2,77.9,E,1.2
H02�@,2013,10,11,1,0.012,0.025,0.016,0.7,0.002,0.024,25.2,75,ESE,1.3
H02�@,2013,10,11,2,0.01,0.035,0.025,0.7,0.001,0.02,25.4,77.1,E,1.6
H02�@,2013,10,11,3,0.006,0.033,0.034,0.3,0.001,0.012,24.8,80.1,E,2.4
H02�@,2013,10,11,4,0.007,0.021,0.024,0.6,0.001,0.016,24.5,81.2,E,2
H02�@,2013,10,11,5,0.007,0.023,0.016,0.4,0.001,0.017,24.5,84,E,1.1
H02�@,2013,10,11,6,0.005,0.021,0.011,0.2,0.004,0.015,25,83.2,SSE,2
H02�@,2013,10,11,7,0.002,0.014,0.015,0.1,0.004,0.011,25.5,79,SSE,2.9
H02�@,2013,10,11,8,0.002,0.007,0.02,0.1,0.005,0.009,26.3,71.1,SSE,3.4
H02�@,2013,10,11,9,0.002,0.013,0.021,0.1,0.012,0.011,27.4,62.3,SSE,3.5
H02�@,2013,10,11,10,0.001,0.014,0.02,0.1,0.018,0.014,28.7,58.9,S,3.7
H02�@,2013,10,11,11,0.002,0.02,0.02,0.1,0.019,0.014,29.4,54.7,SSE,4.2
H02�@,2013,10,11,12,0.002,0.011,0.018,0.1,0.022,0.016,30.3,52.9,S,3.7
H02�@,2013,10,11,13,0.002,0.018,0.024,0.1,0.01,0.011,30.5,52.6,SSE,3.6
H02�@,2013,10,11,14,0.001,0.013,0.021,0.1,0.02,0.017,30.2,55.3,SE,2.3
H02�@,2013,10,11,15,0.002,0.024,0.018,0.1,0.024,0.019,29.9,57.4,E,1.7
H02�@,2013,10,11,16,0.005,0.019,0.016,0.1,0.015,0.02,29.3,59.2,ESE,1.4
H02�@,2013,10,11,17,0.008,0.026,0.009,0.2,0.023,0.023,27.4,67.8,E,1.7
H02�@,2013,10,11,18,0.005,0.012,0.009,0.2,0.014,0.022,26.7,71.7,SE,1.7
H02�@,2013,10,11,19,0.006,0.02,0.009,0.2,0.005,0.018,26.3,73.6,SE,1.5
H02�@,2013,10,11,20,0.004,0.023,0.012,0.1,0.003,0.015,26.1,73,S,2.1
H02�@,2013,10,11,21,0.003,0.022,0.014,0.1,0.002,0.011,26,72.7,SSE,2
H02�@,2013,10,11,22,0.003,0.016,0.013,0.1,0.002,0.011,25.6,75.8,SSE,1.8
H02�@,2013,10,11,23,0.002,0.013,0.01,0.1,0.006,0.014,25.6,78.3,S,1.7
H02�@,2013,10,11,24,0.003,0.022,0.007,0.1,0.006,0.015,25.1,80.8,S,1.5
H02�@,2013,10,12,1,0.003,0.019,0.007,0.1,0.006,0.014,25.2,78.1,S,1.7
H02�@,2013,10,12,2,0.003,0.02,0.007,0.1,0.005,0.013,25.1,78.6,SW,2
H02�@,2013,10,12,3,0.002,0.015,0.009,0.2,0.01,0.016,24.8,70.8,W,1.3
H02�@,2013,10,12,4,0.002,0.021,0.012,0.2,0.002,0.011,24.1,67.1,WSW,1.3
H02�@,2013,10,12,5,0.002,0.031,0.029,0.2,0.002,0.006,24,61.5,WSW,1.5
H02�@,2013,10,12,6,0.002,0.026,0.026,0.2,0.005,0.013,23.6,60.9,WSW,1.2
H02�@,2013,10,12,7,0.002,0.04,0.036,0.2,0.005,0.012,23.9,52.6,WSW,2.7
H02�@,2013,10,12,8,0.002,0.04,0.038,0.2,0.009,0.017,25.1,43.4,WNW,1.5
H02�@,2013,10,12,9,0.002,0.039,0.038,0.2,0.01,0.015,25.8,47.7,NNW,2.3
H02�@,2013,10,12,10,0.002,0.041,0.047,0.2,0.007,0.012,26.3,46.2,NW,2.8
H02�@,2013,10,12,11,0.001,0.038,0.05,0.2,0.006,0.01,26.9,45.9,WNW,2.4
H02�@,2013,10,12,12,0,0.026,0.043,0.2,0.005,0.007,26,44.7,NNW,4.3
H02�@,2013,10,12,13,0,0.01,0.045,0.1,0.004,0.004,27,38.9,NNW,4.3
H02�@,2013,10,12,14,0,0.017,0.044,0.1,0.004,0.004,25.6,44.3,NW,3.9
H02�@,2013,10,12,15,0,0.019,0.044,0.1,0.003,0.003,24,46.3,NW,5.3
H02�@,2013,10,12,16,0,0.016,0.044,0.1,0.002,0.002,23.1,40.4,NNW,5.7
H02�@,2013,10,12,17,0,0.013,0.045,0.1,0.001,0.001,21.7,45,NNW,4.7
H02�@,2013,10,12,18,0.001,0.012,0.044,0.1,0.001,0.002,20.4,48.1,NNW,3.1
H02�@,2013,10,12,19,0.001,0.014,0.041,0.1,0.001,0.002,19.6,49.9,NNW,3
H02�@,2013,10,12,20,0.001,0.01,0.039,0.1,0,0.002,19.2,54.4,NNW,2.3
H02�@,2013,10,12,21,0.001,0.012,0.038,0.1,0,0.002,18.5,56.2,NNW,2
H02�@,2013,10,12,22,0,0.017,0.037,0.1,0.001,0.002,18,58.4,NNW,1.6
H02�@,2013,10,12,23,0.001,0.022,0.035,0.2,0,0.002,17.9,56.5,NNW,2.9
H02�@,2013,10,12,24,0,0.017,0.034,0.1,0,0.002,17.1,60.5,NNW,2
H02�@,2013,10,13,1,***,0.009,0.032,***,***,***,17,62.7,NW,1.5
H02�@,2013,10,13,2,0.001,0.018,0.027,0.2,0,0.006,16.4,66.6,NW,1.1
H02�@,2013,10,13,3,0.001,0.009,0.026,0.2,0,0.007,15.4,69.1,N,0.8
H02�@,2013,10,13,4,0.002,0.018,0.02,0.2,0.001,0.012,15.3,72.6,NW,0.7
H02�@,2013,10,13,5,0.002,0.02,0.019,0.2,0.001,0.011,15.5,70,NNW,1.4
H02�@,2013,10,13,6,0.002,0.017,0.012,0.2,0.003,0.018,14.8,72.9,NNW,1.2
H02�@,2013,10,13,7,0.001,0.02,0.017,0.2,0.004,0.014,16.4,64.6,N,2.1
H02�@,2013,10,13,8,0.001,0.01,0.026,0.2,0.002,0.008,18.3,54.1,N,2.7
H02�@,2013,10,13,9,0,0.008,0.035,0.2,0.002,0.004,20.7,45.3,NNE,3
H02�@,2013,10,13,10,0,0.012,0.04,0.2,0.002,0.004,22.1,43.1,N,3.1
H02�@,2013,10,13,11,0,0.019,0.044,0.2,0.001,0.002,23.4,39.5,N,5
H02�@,2013,10,13,12,0.002,0.018,0.045,0.2,0.001,0.003,25.1,33.6,N,5.3
H02�@,2013,10,13,13,0.004,0.014,0.045,0.3,0.002,0.004,26.6,29.3,NNW,4.7
H02�@,2013,10,13,14,0.003,0.021,0.044,0.2,0.001,0.003,26,31.2,N,4.9
H02�@,2013,10,13,15,0.004,0.022,0.043,0.2,0.002,0.004,25.6,32.6,NNW,3.8
H02�@,2013,10,13,16,0.001,0.014,0.044,0.2,0,0.001,25,35.6,NNW,3.2
H02�@,2013,10,13,17,0,0.008,0.044,0.2,0,0.001,23.4,37.9,NNW,2.9
H02�@,2013,10,13,18,0,0.012,0.04,0.2,0,0.003,22,46.9,NNW,2.1
H02�@,2013,10,13,19,0.001,0.01,0.038,0.2,0,0.003,21.1,46.2,NNW,3.4
H02�@,2013,10,13,20,0.002,0.019,0.036,0.2,0,0.004,20,49.1,NNW,1.7
H02�@,2013,10,13,21,0.006,0.016,0.023,0.3,0.002,0.016,19.3,49.7,N,1.4
H02�@,2013,10,13,22,0.003,0.019,0.03,0.2,0.001,0.009,18.9,50.2,N,2.4
H02�@,2013,10,13,23,0.002,0.021,0.031,0.2,0,0.007,18.4,54,N,2.9
H02�@,2013,10,13,24,0.001,0.011,0.029,0.2,0.001,0.007,16.8,61.1,NNW,1.4
H02�@,2013,10,14,1,0.001,0.013,0.026,0.2,0,0.008,17.2,58.8,NNW,3
H02�@,2013,10,14,2,0.001,0.019,0.023,0.2,0.001,0.01,16.4,64.4,N,2.7
H02�@,2013,10,14,3,0.001,0.017,0.016,0.2,0.001,0.014,16.2,66.6,N,2.7
H02�@,2013,10,14,4,0.001,0.015,0.014,0.2,0.002,0.014,16.6,65.2,NNW,2.3
H02�@,2013,10,14,5,0.002,0.028,0.015,0.2,0.003,0.012,16.7,65,N,3
H02�@,2013,10,14,6,0.001,0.015,0.014,0.2,0.004,0.013,16.4,65.2,NNW,3.2
H02�@,2013,10,14,7,0.001,0.015,0.014,0.2,0.005,0.012,16.8,65.1,NNW,2.3
H02�@,2013,10,14,8,0.001,0.01,0.015,0.2,0.006,0.013,18.3,60.9,N,2
H02�@,2013,10,14,9,0.002,0.017,0.012,0.3,0.013,0.018,19.3,58.6,N,2.6
H02�@,2013,10,14,10,0.002,0.025,0.018,0.3,0.011,0.015,21.5,54.5,NNW,2.3
H02�@,2013,10,14,11,0.003,0.039,0.029,0.4,0.008,0.015,22.8,53.5,N,1.7
H02�@,2013,10,14,12,0.002,0.033,0.038,0.4,0.006,0.015,23.6,52.4,NW,1.4
H02�@,2013,10,14,13,0.003,0.034,0.043,0.5,0.005,0.019,24.3,53.1,SW,1.5
H02�@,2013,10,14,14,0.004,0.026,0.051,0.4,0.003,0.017,24.8,53.7,SSE,1
H02�@,2013,10,14,15,0.003,0.019,0.051,0.3,0.004,0.014,24,56.6,SW,2.2
H02�@,2013,10,14,16,0.005,0.031,0.051,0.3,0.004,0.02,23.6,59.6,SW,1.8
H02�@,2013,10,14,17,0.005,0.031,0.049,0.3,0.002,0.019,22.6,65.6,SW,1.6
H02�@,2013,10,14,18,0.005,0.026,0.044,0.3,0.002,0.021,22.6,66.6,S,2.1
H02�@,2013,10,14,19,0.003,0.015,0.051,0.2,0,0.008,22.6,64.9,SSE,2.1
H02�@,2013,10,14,20,0.004,0.017,0.047,0.2,0,0.01,22.1,64.9,SSE,1.4
H02�@,2013,10,14,21,0.009,0.021,0.027,0.7,0.001,0.023,22.2,62.8,E,1.1
H02�@,2013,10,14,22,0.009,0.017,0.024,0.5,0.001,0.023,21.6,65.3,ENE,2
H02�@,2013,10,14,23,0.003,0.03,0.025,0.4,0.001,0.018,20.6,68.9,NE,1
H02�@,2013,10,14,24,0.002,0.024,0.023,0.3,0.002,0.019,19.3,74.3,N,0.8
H02�@,2013,10,15,1,0.002,0.029,0.005,0.4,0.009,0.032,19,78.3,N,1.1
H02�@,2013,10,15,2,0.004,0.05,0.003,0.5,0.011,0.03,18.8,80.8,N,2
H02�@,2013,10,15,3,0.003,0.048,0.003,0.4,0.006,0.025,18.6,80.9,NNW,2.6
H02�@,2013,10,15,4,0.003,0.035,0.003,0.4,0.009,0.025,18.9,79,N,2.3