����29�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
���i�s�܌ˁi���i�s�܌˒����q�m��28�|31),,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������29�N7��13���`����29�N8��4��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2017,7,13,1,***,0.02,0.019,***,***,***,24.8,90.6
H01,2017,7,13,2,0.001,0.026,0.017,0.2,***,***,24.7,91.8
H01,2017,7,13,3,0,0.028,0.014,0.2,0,0.004,24.8,92.2
H01,2017,7,13,4,0,0.027,0.008,0.3,0,0.011,25.1,92.4
H01,2017,7,13,5,0,0.038,0.009,0.2,0,0.008,24.9,92.4
H01,2017,7,13,6,0,0.03,0.007,0.2,0.001,0.007,25.4,92.8
H01,2017,7,13,7,0,0.039,0.006,0.2,0.002,0.007,25.7,92.2
H01,2017,7,13,8,0,0.04,0.007,0.3,0.003,0.006,26.4,90.1
H01,2017,7,13,9,0,0.039,0.014,0.2,0.004,0.006,28.1,77
H01,2017,7,13,10,0.001,0.052,0.028,0.2,0.001,0.004,30,70.5
H01,2017,7,13,11,0.001,0.035,0.041,0.2,0.001,0.004,31.2,62.6
H01,2017,7,13,12,0.001,0.036,0.055,0.3,0,0.004,32.6,55.5
H01,2017,7,13,13,0.001,0.049,0.063,0.3,0,0.005,32,56.6
H01,2017,7,13,14,0.001,0.054,0.054,0.3,0,0.005,31.8,60.9
H01,2017,7,13,15,0.001,0.042,0.045,0.2,0,0.004,31.2,66.1
H01,2017,7,13,16,0.001,0.037,0.033,0.2,0,0.002,30.3,64.3
H01,2017,7,13,17,0.001,0.041,0.029,0.1,0,0.003,29.4,68.4
H01,2017,7,13,18,0.001,0.039,0.026,0.1,0,0.003,28.8,68.3
H01,2017,7,13,19,0.001,0.037,0.023,0.2,0,0.003,27.6,74.7
H01,2017,7,13,20,0,0.044,0.022,0.2,0,0.004,27,79.5
H01,2017,7,13,21,0,0.053,0.02,0.2,0,0.004,26.8,81.2
H01,2017,7,13,22,0,0.04,0.014,0.2,0,0.006,26.4,82.7
H01,2017,7,13,23,0,0.033,0.011,0.1,0,0.006,26,84.3
H01,2017,7,13,24,0,0.034,0.01,0.1,0,0.006,26.1,83
H01,2017,7,14,1,0,0.032,0.01,0.2,0,0.005,26.1,82.5
H01,2017,7,14,2,0,0.027,0.009,0.2,0,0.005,25.9,83.4
H01,2017,7,14,3,0,0.037,0.007,0.2,0,0.005,26.1,83.8
H01,2017,7,14,4,0,0.034,0.005,0.2,0,0.005,25.3,85.9
H01,2017,7,14,5,0,0.037,0.002,0.2,0.001,0.006,25.4,87.6
H01,2017,7,14,6,0,0.035,0.002,0.2,0.002,0.007,25.5,88.1
H01,2017,7,14,7,0,0.036,0.004,0.2,0.004,0.007,26.8,85.8
H01,2017,7,14,8,0,0.027,0.011,0.2,0.002,0.005,28.5,78.7
H01,2017,7,14,9,0,0.011,0.014,0.2,0.001,0.003,27.9,73.5
H01,2017,7,14,10,0,0.022,0.017,0.2,0,0.003,27.9,74.1
H01,2017,7,14,11,0,0.025,0.021,0.2,0,0.002,29.3,63.5
H01,2017,7,14,12,0,0.021,0.025,0.2,0,0.002,29.7,65
H01,2017,7,14,13,0,0.029,0.026,0.2,0,0.002,30.6,57.8
H01,2017,7,14,14,0,0.022,0.026,0.2,0,0.002,30.9,56
H01,2017,7,14,15,0,0.035,0.028,0.2,0,0.002,30.6,55.7
H01,2017,7,14,16,0,0.025,0.029,0.1,0,0.002,31.4,52.2
H01,2017,7,14,17,0,0.021,0.027,0.1,0,0.003,29.8,54.7
H01,2017,7,14,18,0,0.036,0.025,0.1,0,0.003,29,57.5
H01,2017,7,14,19,0,0.029,0.021,0.1,0,0.004,27.6,67.9
H01,2017,7,14,20,0,0.016,0.017,0.1,0,0.005,27.3,69.4
H01,2017,7,14,21,0,0.027,0.017,0.1,0,0.005,26.8,74.1
H01,2017,7,14,22,0,0.03,0.014,0.1,0,0.007,26.4,74.4
H01,2017,7,14,23,0,0.036,0.011,0.1,0,0.008,25.5,81.3
H01,2017,7,14,24,0,0.031,0.004,0.1,0,0.012,24.6,84.9
H01,2017,7,15,1,0.001,0.03,0.005,0.1,0,0.009,24.2,85.9
H01,2017,7,15,2,0,0.021,0.005,0.1,0,0.006,24,87.2
H01,2017,7,15,3,0,0.032,0.004,0.1,0,0.005,23.6,87.6
H01,2017,7,15,4,0,0.023,0.003,0.2,0,0.005,23.3,88.3
H01,2017,7,15,5,0,0.022,0.003,0.1,0,0.004,23.1,87.9
H01,2017,7,15,6,0.001,0.029,0.005,0.1,0.001,0.004,25.1,75.5
H01,2017,7,15,7,0.001,0.036,0.01,0.1,0.001,0.003,26.4,72.3
H01,2017,7,15,8,0.001,0.032,0.016,0.1,0.001,0.002,27.5,68.7
H01,2017,7,15,9,0.001,0.02,0.017,0.1,0.001,0.004,27.5,65
H01,2017,7,15,10,0.001,0.027,0.023,0.1,0.002,0.005,29.6,60.4
H01,2017,7,15,11,0.001,0.014,0.035,0.1,0.001,0.004,31.2,52.7
H01,2017,7,15,12,0.001,0.033,0.047,0.2,0,0.004,31.8,52.6
H01,2017,7,15,13,0.001,0.036,0.056,0.2,0.001,0.007,32.9,49.3
H01,2017,7,15,14,0.001,0.034,0.067,0.2,0,0.006,32.7,46
H01,2017,7,15,15,0.001,0.034,0.065,0.2,0,0.004,33.9,46.3
H01,2017,7,15,16,0.001,0.042,0.073,0.3,0,0.005,33.2,49.1
H01,2017,7,15,17,0.003,0.044,0.069,0.4,0,0.008,32,55.9
H01,2017,7,15,18,0.002,0.044,0.048,0.2,0,0.006,30,63.3
H01,2017,7,15,19,0.001,0.029,0.035,0.2,0,0.005,29,65.7
H01,2017,7,15,20,0.001,0.041,0.031,0.2,0,0.005,28.3,70.2
H01,2017,7,15,21,0.001,0.042,0.027,0.2,0,0.005,27.5,74.3
H01,2017,7,15,22,0.001,0.043,0.025,0.2,0,0.005,27.2,76.7
H01,2017,7,15,23,0.001,0.048,0.02,0.2,0,0.007,26.4,80.1
H01,2017,7,15,24,0.001,0.04,0.024,0.2,0,0.004,26.1,78.9
H01,2017,7,16,1,0.001,0.035,0.02,0.2,0,0.004,25.8,81.4
H01,2017,7,16,2,0.001,0.033,0.019,0.2,0,0.004,25.4,82.7
H01,2017,7,16,3,0.001,0.044,0.016,0.2,0,0.004,25.1,84
H01,2017,7,16,4,0.001,0.037,0.015,0.2,0,0.004,24.7,84
H01,2017,7,16,5,0.001,0.024,0.014,0.2,0,0.004,24.6,84.7
H01,2017,7,16,6,0.001,0.05,0.011,0.3,0,0.005,25.5,82
H01,2017,7,16,7,0.001,0.042,0.011,0.3,0.001,0.005,26.8,78.4
H01,2017,7,16,8,0.001,0.049,0.018,0.4,0.003,0.007,28.5,70.8
H01,2017,7,16,9,0.001,0.043,0.034,0.3,0.001,0.007,29.4,62.7
H01,2017,7,16,10,0.002,0.049,0.05,0.2,0,0.004,31,56.8
H01,2017,7,16,11,0.002,0.049,0.059,0.2,0,0.004,32.7,51.8
H01,2017,7,16,12,0.001,0.058,0.063,0.2,0,0.003,33.6,49.9
H01,2017,7,16,13,0.001,0.062,0.063,0.3,0,0.003,33.6,45.7
H01,2017,7,16,14,0.001,0.064,0.055,0.2,0,0.003,34.7,44.3
H01,2017,7,16,15,0.001,0.05,0.045,0.2,0,0.002,34.4,44.1
H01,2017,7,16,16,0.001,0.035,0.044,0.2,0,0.002,34.8,41.5
H01,2017,7,16,17,0.001,0.024,0.028,0.2,0,0.002,33.2,43.2
H01,2017,7,16,18,0.001,0.033,0.023,0.2,0,0.004,30.8,55.5
H01,2017,7,16,19,0.001,0.035,0.019,0.2,0,0.005,30.3,59.5
H01,2017,7,16,20,0.001,0.023,0.015,0.2,0.001,0.004,30.3,53
H01,2017,7,16,21,0,0.025,0.015,0.1,0,0.004,29.7,55
H01,2017,7,16,22,0,0.029,0.016,0.1,0,0.003,28.1,59.8
H01,2017,7,16,23,0.001,0.022,0.012,0.2,0,0.005,27.7,65.4
H01,2017,7,16,24,0.001,0.033,0.009,0.2,0,0.006,26.7,69.5
H01,2017,7,17,1,0.001,0.028,0.006,0.2,0.001,0.007,26.7,71.7
H01,2017,7,17,2,0.001,0.027,0.007,0.2,0,0.007,24.8,77.2
H01,2017,7,17,3,0.001,0.024,0.011,0.1,0,0.004,23.5,88.7
H01,2017,7,17,4,0,0.038,0.008,0.1,0,0.004,23.3,90.5
H01,2017,7,17,5,0.001,0.028,0.005,0.2,0,0.006,23.7,91.5
H01,2017,7,17,6,0,0.025,0.006,0.2,0.001,0.006,23.7,91.7
H01,2017,7,17,7,0,0.032,0.008,0.2,0.002,0.006,24.2,92.1
H01,2017,7,17,8,0,0.035,0.009,0.2,0.003,0.006,25.5,91.2
H01,2017,7,17,9,0.001,0.011,0.012,0.2,0.004,0.006,27,81.4
H01,2017,7,17,10,0.001,0.019,0.02,0.2,0.002,0.005,27.6,75
H01,2017,7,17,11,0.001,0.026,0.025,0.2,0.001,0.005,28.5,67.9
H01,2017,7,17,12,0.001,0.026,0.032,0.2,0.001,0.004,30,64.4
H01,2017,7,17,13,0.001,0.036,0.039,0.2,0.001,0.005,30.4,59.2
H01,2017,7,17,14,0.001,0.031,0.044,0.2,0,0.004,31.7,55.1
H01,2017,7,17,15,0.001,0.037,0.042,0.2,0,0.003,32.6,54.4
H01,2017,7,17,16,0.001,0.033,0.043,0.2,0,0.003,33.2,49.8
H01,2017,7,17,17,0.001,0.032,0.039,0.2,0,0.004,31.5,54.1
H01,2017,7,17,18,0.001,0.042,0.036,0.2,0,0.005,30.6,58
H01,2017,7,17,19,0.001,0.035,0.035,0.3,0,0.005,29.9,60.4
H01,2017,7,17,20,0.001,0.034,0.032,0.2,0,0.005,29.1,63.1
H01,2017,7,17,21,0.001,0.04,0.027,0.2,0,0.006,28.4,66.5
H01,2017,7,17,22,0.001,0.044,0.026,0.2,0,0.006,27.3,69.6
H01,2017,7,17,23,0.001,0.04,0.026,0.2,0,0.005,27.2,71.5
H01,2017,7,17,24,0.001,0.045,0.02,0.2,0,0.007,25.9,77.3
H01,2017,7,18,1,0.001,0.041,0.015,0.2,0,0.009,25.4,78.6
H01,2017,7,18,2,0,0.04,0.013,0.2,0,0.008,25.1,81.5
H01,2017,7,18,3,0,0.034,0.01,0.2,0,0.01,24.6,82.3
H01,2017,7,18,4,0,0.036,0.007,0.2,0,0.009,24.3,84.3
H01,2017,7,18,5,0.001,0.031,0.006,0.2,0,0.01,24.1,85.2
H01,2017,7,18,6,0.001,0.041,0.005,0.2,0.003,0.011,24.6,84
H01,2017,7,18,7,0.001,0.042,0.006,0.3,0.006,0.011,26.5,76.7
H01,2017,7,18,8,0.001,0.043,0.014,0.3,0.006,0.011,28.1,68.3
H01,2017,7,18,9,0.001,0.027,0.023,0.2,0.003,0.007,29.4,61
H01,2017,7,18,10,0.001,0.027,0.032,0.2,0.002,0.006,30.6,58.6
H01,2017,7,18,11,0.001,0.037,0.041,0.2,0.001,0.004,31.8,52.2
H01,2017,7,18,12,0.001,0.036,0.047,0.2,0.001,0.004,32.4,48.3
H01,2017,7,18,13,0.001,0.032,0.052,0.2,0,0.004,33.5,44
H01,2017,7,18,14,0.001,0.038,0.049,0.2,0,0.004,33.8,46.7
H01,2017,7,18,15,0.001,0.037,0.053,0.2,0,0.004,34,40.9
H01,2017,7,18,16,0.001,0.031,0.052,0.2,0,0.004,33.2,42.2
H01,2017,7,18,17,0.001,0.034,0.051,0.2,0,0.003,32.9,44.6
H01,2017,7,18,18,0.001,0.02,0.047,0.2,0,0.004,31.2,47.2
H01,2017,7,18,19,0.001,0.032,0.043,0.2,0,0.004,29.9,55.2
H01,2017,7,18,20,0,0.028,0.041,0.2,0,0.004,29.3,57.4
H01,2017,7,18,21,0,0.022,0.041,0.2,0,0.004,29,58.7
H01,2017,7,18,22,0,0.028,0.042,0.2,0,0.003,28.4,60.5
H01,2017,7,18,23,0,0.034,0.041,0.2,0,0.004,27.6,63.1
H01,2017,7,18,24,0,0.037,0.035,0.2,0,0.005,26.5,69.3
H01,2017,7,19,1,0.001,0.036,0.025,0.2,0,0.008,25.9,74.2
H01,2017,7,19,2,0.001,0.03,0.02,0.2,0,0.01,24.9,77.3
H01,2017,7,19,3,0.001,0.034,0.015,0.2,0,0.011,24.7,79.4
H01,2017,7,19,4,0.001,0.028,0.015,0.2,0,0.012,24.2,78.9
H01,2017,7,19,5,0.001,0.037,0.015,0.2,0,0.007,23.9,80.4
H01,2017,7,19,6,0,0.035,0.014,0.2,0,0.005,25.3,72.2
H01,2017,7,19,7,0,0.034,0.016,0.2,0.001,0.004,26.6,68.4
H01,2017,7,19,8,0.001,0.037,0.021,0.2,0.002,0.006,27.8,65.9
H01,2017,7,19,9,0.001,0.033,0.036,0.2,0.001,0.006,28.8,63.5
H01,2017,7,19,10,0.001,0.036,0.049,0.2,0,0.006,30.6,57.2
H01,2017,7,19,11,0.001,0.031,0.063,0.2,0,0.005,31.5,52.1
H01,2017,7,19,12,0.001,0.051,0.076,0.2,0,0.005,30.9,53.3
H01,2017,7,19,13,0.001,0.052,0.086,0.3,0,0.007,32.9,48.9
H01,2017,7,19,14,0.001,0.058,0.075,0.2,0,0.006,31.5,57.7
H01,2017,7,19,15,0.001,0.04,0.068,0.2,0,0.005,30.2,57.1
H01,2017,7,19,16,0.001,0.043,0.063,0.2,0,0.004,30.6,56.9
H01,2017,7,19,17,0.001,0.04,0.059,0.2,0,0.004,29.6,59.1
H01,2017,7,19,18,0.001,0.035,0.054,0.2,0,0.004,28.3,63
H01,2017,7,19,19,0.001,0.045,0.05,0.2,0,0.004,27.6,68.3
H01,2017,7,19,20,0.001,0.035,0.048,0.2,0,0.004,26.7,73.3
H01,2017,7,19,21,0.001,0.038,0.046,0.2,0,0.005,26.3,77
H01,2017,7,19,22,0.001,0.036,0.04,0.2,0,0.007,25.9,79.2
H01,2017,7,19,23,0.001,0.037,0.039,0.2,0,0.006,25.7,79
H01,2017,7,19,24,0,0.034,0.035,0.2,0.001,0.006,24.8,81.2
H01,2017,7,20,1,***,0.035,0.03,***,***,***,25.1,83.1
H01,2017,7,20,2,0,0.037,0.027,0.3,***,***,24.4,84.8
H01,2017,7,20,3,0,0.04,0.021,0.2,0,0.01,24.9,83.9
H01,2017,7,20,4,0,0.041,0.015,0.2,0,0.012,24.4,84.8
H01,2017,7,20,5,0,0.036,0.01,0.3,0,0.011,24,85
H01,2017,7,20,6,0,0.044,0.01,0.3,0.001,0.008,24.9,79.8
H01,2017,7,20,7,0,0.037,0.014,0.3,0.002,0.007,26.4,76
H01,2017,7,20,8,0,0.036,0.029,0.2,0.002,0.006,28.2,72
H01,2017,7,20,9,0,0.032,0.043,0.2,0,0.005,29.3,63.7
H01,2017,7,20,10,0,0.033,0.053,0.2,0,0.003,30.8,55.3
H01,2017,7,20,11,0,0.046,0.062,0.2,0,0.005,31.8,52.2
H01,2017,7,20,12,0.001,0.033,0.061,0.2,0,0.005,31.5,53.8
H01,2017,7,20,13,0.001,0.028,0.062,0.2,0,0.005,31.8,56.6
H01,2017,7,20,14,0.001,0.049,0.059,0.2,0,0.003,32.4,54.9
H01,2017,7,20,15,0.001,0.044,0.053,0.2,0,0.003,32.4,53.2
H01,2017,7,20,16,0.001,0.032,0.047,0.2,0,0.003,31.8,53.3
H01,2017,7,20,17,0.001,0.029,0.045,0.2,0,0.003,30.6,55.7
H01,2017,7,20,18,0.001,0.03,0.039,0.2,0,0.003,30,58.4
H01,2017,7,20,19,0.001,0.029,0.032,0.2,0,0.004,28.7,65.9
H01,2017,7,20,20,0.001,0.032,0.026,0.2,0,0.004,27.9,72.4
H01,2017,7,20,21,0.001,0.035,0.024,0.2,0,0.006,27,77.6
H01,2017,7,20,22,0.001,0.029,0.02,0.2,0,0.006,26.7,75.6
H01,2017,7,20,23,0,0.026,0.019,0.2,0,0.006,26.4,76.7
H01,2017,7,20,24,0,0.032,0.016,0.2,0,0.008,25.6,79.6
H01,2017,7,21,1,0,0.027,0.012,0.2,0,0.009,24.8,83.6
H01,2017,7,21,2,0,0.029,0.01,0.2,0,0.009,24.4,84.4
H01,2017,7,21,3,0,0.032,0.01,0.2,0,0.007,24.6,83.5
H01,2017,7,21,4,0,0.026,0.011,0.2,0,0.005,24.6,82.4
H01,2017,7,21,5,0,0.023,0.011,0.2,0,0.005,24.9,81.5
H01,2017,7,21,6,0,0.03,0.008,0.2,0.001,0.007,24.9,81
H01,2017,7,21,7,0,0.039,0.01,0.2,0.002,0.006,27.3,71.2
H01,2017,7,21,8,0,0.033,0.015,0.2,0.002,0.004,28.5,67.7
H01,2017,7,21,9,0,0.032,0.019,0.1,0.001,0.003,30.6,57.8
H01,2017,7,21,10,0,0.014,0.021,0.1,0,0.002,31.1,54.5
H01,2017,7,21,11,0,0.021,0.025,0.1,0,0.002,30.9,56.6
H01,2017,7,21,12,0,0.025,0.026,0.1,0.001,0.004,30.3,58.9
H01,2017,7,21,13,0.001,0.023,0.031,0.2,0,0.003,32,55.8
H01,2017,7,21,14,0.001,0.037,0.032,0.1,0,0.003,31.1,56.8
H01,2017,7,21,15,0.001,0.03,0.028,0.1,0,0.002,33,51.3
H01,2017,7,21,16,0.001,0.033,0.034,0.1,0,0.002,32.1,53.6
H01,2017,7,21,17,0.001,0.033,0.028,0.1,0,0.003,31.1,55.1
H01,2017,7,21,18,0.001,0.029,0.019,0.1,0,0.003,30.2,56.8
H01,2017,7,21,19,0.001,0.036,0.016,0.1,0,0.004,28.5,67.3
H01,2017,7,21,20,0.001,0.044,0.012,0.2,0,0.005,27.9,75.1
H01,2017,7,21,21,0.001,0.035,0.008,0.2,0,0.006,27.5,75.9
H01,2017,7,21,22,0,0.033,0.007,0.1,0,0.007,27,79.1
H01,2017,7,21,23,0,0.041,0.006,0.1,0,0.006,26.8,79.7
H01,2017,7,21,24,0,0.033,0.006,0.1,0,0.004,26.5,80.1
H01,2017,7,22,1,0,0.027,0.004,0.1,0,0.006,26,81.2
H01,2017,7,22,2,0,0.037,0.002,0.1,0,0.007,25.6,83.7
H01,2017,7,22,3,0,0.026,0.002,0.2,0,0.006,24.9,83.7
H01,2017,7,22,4,0,0.028,0.002,0.2,0.001,0.005,24.6,85.8
H01,2017,7,22,5,0,0.031,0.002,0.1,0.001,0.004,24.3,85.6
H01,2017,7,22,6,0,0.033,0.003,0.2,0.001,0.003,25.9,76.2
H01,2017,7,22,7,0,0.034,0.004,0.2,0.003,0.003,27,73.6
H01,2017,7,22,8,0,0.042,0.009,0.1,0.002,0.003,29,64.3
H01,2017,7,22,9,0,0.027,0.015,0.1,0,0.002,28.8,63.5
H01,2017,7,22,10,0,0.035,0.018,0.1,0,0.002,30.8,55.9
H01,2017,7,22,11,0,0.026,0.029,0.1,0,0.002,31.8,50.1
H01,2017,7,22,12,0.001,0.045,0.044,0.1,0,0.003,31.8,49.9
H01,2017,7,22,13,0.001,0.042,0.05,0.2,0,0.004,32.7,52
H01,2017,7,22,14,0.001,0.038,0.045,0.2,0,0.004,33.9,49.2
H01,2017,7,22,15,0.001,0.022,0.037,0.2,0,0.003,33.6,48.7
H01,2017,7,22,16,0.001,0.031,0.032,0.1,0,0.002,33.2,47.5
H01,2017,7,22,17,0.001,0.03,0.031,0.1,0,0.002,31.7,51.5
H01,2017,7,22,18,0.001,0.035,0.025,0.1,0,0.002,30,57.3
H01,2017,7,22,19,0.001,0.033,0.02,0.1,0,0.003,28.8,66.2
H01,2017,7,22,20,0.001,0.033,0.02,0.1,0,0.002,27.8,72.8
H01,2017,7,22,21,0.001,0.029,0.018,0.1,0,0.002,27.3,74.9
H01,2017,7,22,22,0.001,0.021,0.014,0.1,0,0.003,26.9,77.8
H01,2017,7,22,23,0.001,0.037,0.014,0.1,0,0.003,26.7,79.3
H01,2017,7,22,24,0.001,0.023,0.013,0.1,0,0.003,26.1,80.3
H01,2017,7,23,1,0.001,0.032,0.012,0.1,0,0.003,25.9,78.6
H01,2017,7,23,2,0,0.03,0.01,0.1,0,0.003,25.4,81
H01,2017,7,23,3,0,0.023,0.009,0.1,0,0.002,25,81.4
H01,2017,7,23,4,0,0.02,0.008,0.1,0,0.003,24.8,81.2
H01,2017,7,23,5,0,0.019,0.009,0.1,0,0.002,25.2,78.2
H01,2017,7,23,6,0,0.025,0.008,0.1,0,0.002,25.4,76.9
H01,2017,7,23,7,0,0.022,0.009,0.1,0,0.002,26.5,74.9
H01,2017,7,23,8,0.001,0.025,0.01,0.1,0,0.002,26.4,74.5
H01,2017,7,23,9,0.001,0.034,0.01,0.1,0.001,0.003,26.5,75.7
H01,2017,7,23,10,0.001,0.032,0.013,0.1,0.001,0.003,28.4,76.3
H01,2017,7,23,11,0.001,0.025,0.022,0.1,0.001,0.003,29.9,63.1
H01,2017,7,23,12,0.002,0.035,0.029,0.1,0,0.003,30.9,59.1
H01,2017,7,23,13,0.001,0.037,0.03,0.1,0,0.002,29.7,64
H01,2017,7,23,14,0.001,0.031,0.027,0.1,0,0.003,26.4,80.9
H01,2017,7,23,15,0,0.04,0.027,0.1,0,0.003,26.4,90.3
H01,2017,7,23,16,0,0.038,0.024,0.1,0,0.002,26.8,86.2
H01,2017,7,23,17,0,0.038,0.021,0.1,0,0.002,26.9,86.8
H01,2017,7,23,18,0,0.034,0.018,0.2,0,0.003,26.7,87.2
H01,2017,7,23,19,0,0.028,0.014,0.2,0,0.003,26.4,88.2
H01,2017,7,23,20,0,0.028,0.01,0.2,0,0.003,26.2,88.8
H01,2017,7,23,21,0,0.049,0.006,0.2,0,0.004,25.9,88.4
H01,2017,7,23,22,0,0.034,0.007,0.1,0,0.003,25.8,87.9
H01,2017,7,23,23,0,0.031,0.006,0.2,0,0.003,25.8,87.8
H01,2017,7,23,24,0,0.023,0.006,0.1,0,0.003,25.7,87.9
H01,2017,7,24,1,0,0.025,0.005,0.1,0,0.003,25.5,88.5
H01,2017,7,24,2,0,0.03,0.005,0.1,0,0.003,25.5,88.1
H01,2017,7,24,3,0,0.026,0.006,0.1,0,0.003,25.5,87.5
H01,2017,7,24,4,0,0.028,0.004,0.1,0,0.003,25.2,87.9
H01,2017,7,24,5,0,0.034,0.003,0.2,0,0.004,25.2,88.6
H01,2017,7,24,6,0,0.033,0.003,0.2,0.001,0.004,25.6,87.9
H01,2017,7,24,7,0,0.022,0.004,0.2,0.002,0.003,26.9,82.3
H01,2017,7,24,8,0.001,0.028,0.007,0.2,0.004,0.004,27.9,78.2
H01,2017,7,24,9,0.001,0.031,0.014,0.3,0.004,0.007,29.3,73
H01,2017,7,24,10,0.001,0.037,0.025,0.3,0.002,0.008,30.6,65.8
H01,2017,7,24,11,0.002,0.044,0.037,0.3,0.002,0.01,30.6,62.1
H01,2017,7,24,12,0.003,0.052,0.038,0.5,0.001,0.014,30,67.5
H01,2017,7,24,13,0.002,0.056,0.031,0.5,0.003,0.016,30.3,66.4
H01,2017,7,24,14,0.001,0.051,0.057,0.4,0.001,0.01,32.1,60.8
H01,2017,7,24,15,0.002,0.047,0.077,0.4,0,0.009,31.8,60.7
H01,2017,7,24,16,0.001,0.043,0.058,0.3,0,0.006,30.6,63.9
H01,2017,7,24,17,0.001,0.038,0.04,0.2,0,0.004,30.9,62.2
H01,2017,7,24,18,0.001,0.038,0.031,0.2,0,0.004,30,65.2
H01,2017,7,24,19,0.001,0.035,0.025,0.2,0,0.004,29,69.9
H01,2017,7,24,20,0.001,0.023,0.021,0.2,0,0.005,28.3,73.6
H01,2017,7,24,21,0.001,0.034,0.019,0.2,0,0.005,27.9,76.3
H01,2017,7,24,22,0.001,0.029,0.018,0.2,0,0.005,27.6,76.9
H01,2017,7,24,23,0.001,0.028,0.015,0.2,0,0.006,27.6,77.9
H01,2017,7,24,24,0.001,0.032,0.014,0.2,0,0.006,27.5,79.9
H01,2017,7,25,1,0.001,0.032,0.013,0.2,0,0.006,27.2,80.1
H01,2017,7,25,2,0,0.028,0.007,0.2,0,0.008,26.5,83.1
H01,2017,7,25,3,0,0.032,0.003,0.2,0,0.007,26.4,86.4
H01,2017,7,25,4,0,0.03,0.006,0.2,0,0.006,26.4,83.7
H01,2017,7,25,5,0,0.038,0.006,0.2,0,0.005,26.4,83.5
H01,2017,7,25,6,0,0.036,0.006,0.2,0,0.005,26.6,82.8
H01,2017,7,25,7,0,0.044,0.003,0.2,0.003,0.007,26.4,83.5
H01,2017,7,25,8,0,0.047,0.004,0.3,0.005,0.007,26.4,89.3
H01,2017,7,25,9,0,0.051,0.005,0.3,0.005,0.007,26.7,87.8
H01,2017,7,25,10,0.001,0.052,0.005,0.4,0.004,0.009,26.9,88.1
H01,2017,7,25,11,0.001,0.058,0.01,0.3,0.004,0.008,27.6,85.7
H01,2017,7,25,12,0.001,0.03,0.022,0.3,0.002,0.007,29.7,71.7
H01,2017,7,25,13,0.001,0.055,0.028,0.3,0.001,0.009,29,76
H01,2017,7,25,14,0.001,0.061,0.023,0.4,0.001,0.011,27,85.3
H01,2017,7,25,15,0.001,0.074,0.021,0.4,0.001,0.011,27.2,89.5
H01,2017,7,25,16,0.001,0.073,0.029,0.4,0.001,0.009,28.5,85.7
H01,2017,7,25,17,0.001,0.048,0.03,0.4,0.001,0.015,27,87.9
H01,2017,7,25,18,0.001,0.069,0.043,0.4,0,0.015,26.4,89.1
H01,2017,7,25,19,0,0.065,0.035,0.4,0,0.009,26.4,89.9
H01,2017,7,25,20,0,0.05,0.034,0.4,0,0.008,26.4,90.3
H01,2017,7,25,21,0.001,0.077,0.027,0.4,0,0.007,26.7,90.9
H01,2017,7,25,22,0,0.068,0.021,0.4,0,0.009,26.7,90.6
H01,2017,7,25,23,0,0.066,0.015,0.4,0,0.01,26.6,90.8
H01,2017,7,25,24,0,0.066,0.008,0.4,0,0.011,26.4,91.1
H01,2017,7,26,1,0,0.046,0.009,0.3,0,0.009,26.4,91.2
H01,2017,7,26,2,0,0.065,0.009,0.3,0,0.008,26.4,91.2
H01,2017,7,26,3,0,0.057,0.009,0.3,0,0.007,26.2,90.8
H01,2017,7,26,4,0,0.067,0.007,0.2,0,0.006,26,91
H01,2017,7,26,5,0,0.051,0.003,0.3,0.001,0.007,26,91.4
H01,2017,7,26,6,0,0.057,0.001,0.3,0.008,0.011,26.8,92.1
H01,2017,7,26,7,0,0.055,0.005,0.3,0.007,0.01,27.7,83.9
H01,2017,7,26,8,0.001,0.041,0.006,0.3,0.007,0.013,27.3,85.6
H01,2017,7,26,9,0.001,0.065,0.015,0.4,0.006,0.013,29,81.9
H01,2017,7,26,10,0.001,0.06,0.029,0.4,0.004,0.014,30.5,73.5
H01,2017,7,26,11,0.001,0.075,0.054,0.4,0.001,0.011,31.7,69
H01,2017,7,26,12,0.001,0.058,0.074,0.3,0,0.008,33.8,59.3
H01,2017,7,26,13,0.001,0.046,0.079,0.3,0,0.006,34.2,52.1
H01,2017,7,26,14,0.001,0.029,0.075,0.3,0,0.005,34.2,51.7
H01,2017,7,26,15,0.001,0.033,0.071,0.3,0,0.006,34.4,50.5
H01,2017,7,26,16,0.001,0.035,0.066,0.3,0,0.008,34.7,49.5
H01,2017,7,26,17,0.003,0.038,0.053,0.6,0.001,0.011,33.6,50.1
H01,2017,7,26,18,0.001,0.037,0.068,0.3,0,0.007,29.4,69.5
H01,2017,7,26,19,0.001,0.062,0.065,0.4,0,0.008,28.1,82.3
H01,2017,7,26,20,0.001,0.048,0.055,0.3,0,0.008,27.6,81.8
H01,2017,7,26,21,0.001,0.047,0.032,0.2,0,0.007,27.2,81.1
H01,2017,7,26,22,0,0.034,0.03,0.2,0,0.005,27,80.5
H01,2017,7,26,23,0,0.03,0.029,0.2,0,0.005,27.3,79.2
H01,2017,7,26,24,0,0.033,0.028,0.2,0,0.006,27.2,78
H01,2017,7,27,1,***,0.018,0.027,***,***,***,27,78.3
H01,2017,7,27,2,0.001,0.031,0.022,0.3,***,***,26.8,80.3
H01,2017,7,27,3,0,0.034,0.02,0.3,0,0.008,26.2,82.7
H01,2017,7,27,4,0.001,0.032,0.019,0.4,0,0.008,25.9,85.1
H01,2017,7,27,5,0.001,0.034,0.018,0.4,0.001,0.01,24.9,89.9
H01,2017,7,27,6,0,0.023,0.015,0.4,0.001,0.01,24.9,90.7
H01,2017,7,27,7,0,0.028,0.015,0.3,0.001,0.012,24.4,90.1
H01,2017,7,27,8,0,0.031,0.015,0.4,0.002,0.012,24.6,90.9
H01,2017,7,27,9,0,0.02,0.017,0.4,0.003,0.01,25.1,87.4
H01,2017,7,27,10,0,0.034,0.016,0.4,0.004,0.012,25.5,82.9
H01,2017,7,27,11,0,0.024,0.022,0.3,0.003,0.009,26.7,76.9
H01,2017,7,27,12,0,0.024,0.023,0.2,0.002,0.006,27.3,71.4
H01,2017,7,27,13,0,0.027,0.021,0.2,0.001,0.006,27.2,71
H01,2017,7,27,14,0,0.02,0.028,0.2,0.001,0.005,27.6,69.5
H01,2017,7,27,15,0.001,0.042,0.031,0.2,0.003,0.008,28.2,67.8
H01,2017,7,27,16,0.001,0.027,0.044,0.2,0,0.005,28.8,64.7
H01,2017,7,27,17,0.001,0.041,0.056,0.3,0,0.007,28.2,67.5
H01,2017,7,27,18,0.001,0.043,0.055,0.3,0,0.009,27.6,73.2
H01,2017,7,27,19,0.003,0.048,0.031,0.4,0.001,0.022,27.3,75.1
H01,2017,7,27,20,0.005,0.042,0.024,0.3,0.001,0.025,27,74.1
H01,2017,7,27,21,0.002,0.034,0.034,0.3,0,0.009,26.6,74.4
H01,2017,7,27,22,0.001,0.045,0.045,0.2,0,0.006,26.1,77.6
H01,2017,7,27,23,0.001,0.036,0.048,0.2,0,0.006,26.1,79
H01,2017,7,27,24,0.001,0.049,0.038,0.3,0,0.007,25.7,79.8
H01,2017,7,28,1,0.001,0.026,0.033,0.3,0,0.007,25.2,82.1
H01,2017,7,28,2,0.001,0.029,0.028,0.3,0,0.008,25.2,83.6
H01,2017,7,28,3,0.001,0.04,0.025,0.3,0,0.009,25.1,84.4
H01,2017,7,28,4,0.001,0.034,0.017,0.3,0,0.009,25.2,85.3
H01,2017,7,28,5,0.001,0.045,0.016,0.3,0,0.008,25,85.9
H01,2017,7,28,6,0,0.031,0.011,0.3,0.001,0.01,25.1,86
H01,2017,7,28,7,0,0.03,0.013,0.3,0.002,0.008,26.3,81.8
H01,2017,7,28,8,0.001,0.036,0.026,0.3,0.001,0.006,26.9,75
H01,2017,7,28,9,0.001,0.043,0.031,0.3,0.001,0.007,27.7,71.5
H01,2017,7,28,10,0.001,0.034,0.041,0.3,0.001,0.008,29.7,66
H01,2017,7,28,11,0.001,0.045,0.052,0.4,0.001,0.008,30.2,60.9
H01,2017,7,28,12,0.001,0.061,0.066,0.4,0.001,0.011,30.6,60.9
H01,2017,7,28,13,0.001,0.058,0.075,0.4,0.001,0.014,31.7,58.9
H01,2017,7,28,14,0.001,0.061,0.045,0.4,0.001,0.011,33,57.6
H01,2017,7,28,15,0.001,0.068,0.05,0.4,0,0.01,32.8,58.4
H01,2017,7,28,16,0.003,0.069,0.05,0.5,0,0.012,32.4,58.4
H01,2017,7,28,17,0.004,0.06,0.047,0.5,0,0.011,33,56
H01,2017,7,28,18,0.002,0.052,0.07,0.3,0,0.008,31.4,61.5
H01,2017,7,28,19,0.002,0.039,0.049,0.3,0,0.009,29.6,67.4
H01,2017,7,28,20,0.001,0.05,0.048,0.3,0,0.008,28.3,72.2
H01,2017,7,28,21,0.001,0.037,0.043,0.3,0,0.006,27.7,75
H01,2017,7,28,22,0.001,0.044,0.032,0.2,0,0.012,27,78.1
H01,2017,7,28,23,0.001,0.044,0.034,0.2,0,0.009,26.6,80
H01,2017,7,28,24,0.001,0.037,0.038,0.3,0,0.008,26.6,80.3
H01,2017,7,29,1,0.001,0.042,0.036,0.3,0,0.009,26.2,81.3
H01,2017,7,29,2,0.001,0.051,0.041,0.3,0,0.008,26.2,82.5
H01,2017,7,29,3,0.001,0.047,0.052,0.3,0,0.005,26.3,82.5
H01,2017,7,29,4,0.001,0.054,0.052,0.3,0,0.004,25.8,83.7
H01,2017,7,29,5,0.001,0.05,0.033,0.3,0,0.006,25.7,84.5
H01,2017,7,29,6,0,0.042,0.018,0.3,0,0.008,25.9,86.6
H01,2017,7,29,7,0.001,0.047,0.025,0.3,0.001,0.007,26.9,79.6
H01,2017,7,29,8,0.001,0.059,0.041,0.3,0.001,0.007,28.4,72.5
H01,2017,7,29,9,0.001,0.042,0.047,0.3,0,0.005,29.7,68.8
H01,2017,7,29,10,0.001,0.038,0.053,0.3,0,0.005,30.2,64.6
H01,2017,7,29,11,0.001,0.047,0.061,0.4,0,0.005,31.8,56.3
H01,2017,7,29,12,0.001,0.046,0.072,0.4,0,0.005,32.4,50.8
H01,2017,7,29,13,0.001,0.046,0.071,0.3,0,0.005,33,52.3
H01,2017,7,29,14,0.001,0.051,0.087,0.4,0,0.006,33,52.1
H01,2017,7,29,15,0.002,0.057,0.046,0.4,0,0.008,32.3,57.5
H01,2017,7,29,16,0.003,0.064,0.089,0.5,0,0.008,32.4,59.9
H01,2017,7,29,17,0.002,0.047,0.071,0.4,0,0.006,30.9,65.7
H01,2017,7,29,18,0.001,0.053,0.054,0.2,0,0.004,27.8,82.3
H01,2017,7,29,19,0.001,0.043,0.043,0.2,0,0.003,27.4,80.6
H01,2017,7,29,20,0.001,0.025,0.034,0.1,0,0.003,27.3,78.1
H01,2017,7,29,21,0.001,0.045,0.043,0.1,0,0.003,27.2,79.2
H01,2017,7,29,22,0.001,0.026,0.038,0.1,0,0.003,27,76.9
H01,2017,7,29,23,0.001,0.042,0.024,0.1,0,0.003,26.6,77.8
H01,2017,7,29,24,0.001,0.031,0.018,0.1,0,0.003,26.5,78.4
H01,2017,7,30,1,0.001,0.029,0.015,0.1,0,0.002,26.4,77.3
H01,2017,7,30,2,0,0.027,0.014,0.1,0,0.003,26.3,78.2
H01,2017,7,30,3,0,0.034,0.011,0.1,0,0.003,26.3,78
H01,2017,7,30,4,0.001,0.028,0.009,0.1,0,0.004,25.7,79.1
H01,2017,7,30,5,0.001,0.036,0.007,0.1,0,0.004,25.6,82.2
H01,2017,7,30,6,0,0.034,0.007,0.2,0,0.003,26,82.1
H01,2017,7,30,7,0,0.041,0.007,0.1,0,0.002,26.4,80.2
H01,2017,7,30,8,0,0.029,0.007,0.2,0.001,0.002,26.4,78.3
H01,2017,7,30,9,0,0.018,0.009,0.1,0,0.002,27.3,75.7
H01,2017,7,30,10,0,0.035,0.013,0.1,0,0.002,28.1,72
H01,2017,7,30,11,0,0.031,0.018,0.1,0,0.001,29.2,65