����30�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
���v��s�����i���v��s�����n��),,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������30�N11��27���`����30�N12��19��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2018,11,27,1,***,0.019,0.008,***,***,***,10.7,76.3
H01,2018,11,27,2,0.001,0.016,0.008,0.3,***,***,10.1,76.8
H01,2018,11,27,3,0.001,0.031,0.008,0.3,0.012,0.022,9.3,79.6
H01,2018,11,27,4,0.001,0.021,0.008,0.3,0.034,0.024,9,80.9
H01,2018,11,27,5,0.001,0.014,0.008,0.3,0.013,0.019,9.9,80.7
H01,2018,11,27,6,0.001,0.036,0.008,0.3,0.053,0.023,8.7,80.5
H01,2018,11,27,7,0.001,0.025,0.008,0.5,0.108,0.028,8.1,83.6
H01,2018,11,27,8,0.001,0.026,0.008,0.6,0.12,0.028,9.6,83.1
H01,2018,11,27,9,0.001,0.033,0.008,0.5,0.039,0.024,12,70.5
H01,2018,11,27,10,0.002,0.031,0.008,0.4,0.024,0.023,15.9,64.7
H01,2018,11,27,11,0.003,0.033,0.009,0.4,0.017,0.023,18,54.8
H01,2018,11,27,12,0.002,0.038,0.01,0.5,0.012,0.024,17.9,46.7
H01,2018,11,27,13,0.002,0.028,0.011,0.4,0.006,0.02,18.4,38.8
H01,2018,11,27,14,0.002,0.02,0.012,0.3,0.004,0.014,19.8,34.3
H01,2018,11,27,15,0.001,0.017,0.013,0.2,0.003,0.014,19.8,36.1
H01,2018,11,27,16,0.001,0.025,0.012,0.3,0.012,0.028,17.5,41
H01,2018,11,27,17,0.001,0.021,0.009,0.4,0.03,0.054,14.6,54.5
H01,2018,11,27,18,0.001,0.045,0.008,0.7,0.074,0.052,13.1,62.1
H01,2018,11,27,19,0.001,0.039,0.008,0.8,0.051,0.046,12,65.6
H01,2018,11,27,20,0.001,0.034,0.008,0.7,0.033,0.037,11.5,67.7
H01,2018,11,27,21,0.001,0.032,0.008,0.8,0.028,0.037,10.4,73.1
H01,2018,11,27,22,0.001,0.03,0.007,0.7,0.018,0.031,9.7,77.4
H01,2018,11,27,23,0.001,0.023,0.007,0.6,0.013,0.027,9.6,77.7
H01,2018,11,27,24,0.001,0.041,0.008,0.5,0.005,0.024,9,80
H01,2018,11,28,1,0.001,0.039,0.007,0.5,0.014,0.026,8.5,80.8
H01,2018,11,28,2,0,0.023,0.007,0.4,0.014,0.022,8.3,81.3
H01,2018,11,28,3,0,0.033,0.007,0.4,0.018,0.024,7.5,82.2
H01,2018,11,28,4,0,0.021,0.007,0.4,0.035,0.022,7.1,83.2
H01,2018,11,28,5,0,0.035,0.006,0.4,0.049,0.019,6.6,82.9
H01,2018,11,28,6,0.001,0.027,0.006,0.4,0.07,0.021,6.7,83.6
H01,2018,11,28,7,0.001,0.029,0.006,0.6,0.085,0.029,7.4,83.1
H01,2018,11,28,8,0.001,0.03,0.006,0.6,0.073,0.029,9.6,79.2
H01,2018,11,28,9,0.001,0.025,0.007,0.4,0.021,0.024,14,61.9
H01,2018,11,28,10,0.001,0.028,0.008,0.4,0.007,0.017,16.7,56.3
H01,2018,11,28,11,0.002,0.04,0.008,0.4,0.011,0.023,17.3,51.9
H01,2018,11,28,12,0.002,0.032,0.009,0.4,0.008,0.022,18.4,48
H01,2018,11,28,13,0.002,0.035,0.01,0.4,0.005,0.017,19.7,45.8
H01,2018,11,28,14,0.001,0.035,0.011,0.3,0.002,0.015,18.8,45.6
H01,2018,11,28,15,0.001,0.045,0.009,0.3,0.003,0.02,18.5,49.1
H01,2018,11,28,16,0.001,0.017,0.009,0.4,0.005,0.022,18.2,46.9
H01,2018,11,28,17,0.001,0.029,0.009,0.4,0.008,0.02,17.3,48.9
H01,2018,11,28,18,0.001,0.04,0.009,0.4,0.002,0.016,16.8,49.8
H01,2018,11,28,19,0.001,0.026,0.009,0.3,0.002,0.011,14.1,64.7
H01,2018,11,28,20,0,0.021,0.009,0.3,0.002,0.013,12.8,72.9
H01,2018,11,28,21,0,0.025,0.007,0.3,0.005,0.018,11.9,83
H01,2018,11,28,22,0,0.019,0.007,0.2,0.002,0.014,11.9,85.1
H01,2018,11,28,23,0,0.022,0.007,0.2,0.001,0.013,11.7,83.2
H01,2018,11,28,24,0,0.022,0.007,0.2,0.001,0.012,11.4,82
H01,2018,11,29,1,0,0.018,0.006,0.2,0.003,0.016,10.6,85.4
H01,2018,11,29,2,0,0.016,0.005,0.2,0.006,0.014,9.7,87.3
H01,2018,11,29,3,0,0.016,0.005,0.2,0.005,0.015,9.1,87.7
H01,2018,11,29,4,0.001,0.023,0.006,0.2,0.004,0.012,9.9,79.9
H01,2018,11,29,5,0.002,0.021,0.006,0.2,0.007,0.016,9.5,77.9
H01,2018,11,29,6,0.001,0.026,0.006,0.2,0.008,0.017,8.9,75.9
H01,2018,11,29,7,0.001,0.024,0.005,0.3,0.029,0.024,8.5,79.5
H01,2018,11,29,8,0.001,0.025,0.005,0.4,0.028,0.025,10.2,75.9
H01,2018,11,29,9,0.001,0.014,0.006,0.3,0.012,0.019,12.6,61.1
H01,2018,11,29,10,0.001,0.013,0.006,0.2,0.009,0.012,14,51
H01,2018,11,29,11,0.001,0.017,0.007,0.2,0.006,0.011,15.4,46.6
H01,2018,11,29,12,0.001,0.007,0.008,0.2,0.006,0.011,16.1,39.1
H01,2018,11,29,13,0.001,0.041,0.009,0.2,0.004,0.01,17.4,33.1
H01,2018,11,29,14,0.001,0.012,0.01,0.3,0.004,0.009,17.3,34.5
H01,2018,11,29,15,0.001,0.043,0.011,0.2,0.003,0.009,16.5,34.6
H01,2018,11,29,16,0.001,0.03,0.01,0.3,0.005,0.012,14.7,39.3
H01,2018,11,29,17,0.001,0.014,0.009,0.2,0.004,0.014,13.4,46
H01,2018,11,29,18,0.001,0.041,0.009,0.3,0.004,0.012,12.8,47.2
H01,2018,11,29,19,0.001,0.013,0.008,0.3,0.004,0.02,11.7,54.2
H01,2018,11,29,20,0.001,0.025,0.008,0.4,0.002,0.017,11.4,52.8
H01,2018,11,29,21,0.001,0.018,0.009,0.3,0.002,0.011,10.4,53.4
H01,2018,11,29,22,0.001,0.027,0.009,0.3,0.001,0.01,8.7,58.2
H01,2018,11,29,23,0.001,0.012,0.009,0.3,0.002,0.015,9.3,59.8
H01,2018,11,29,24,0.001,0.026,0.01,0.3,0,0.007,10,53.5
H01,2018,11,30,1,0.001,0.029,0.01,0.3,0.001,0.012,8.4,56
H01,2018,11,30,2,0.001,0.02,0.011,0.3,0.001,0.008,9,52.8
H01,2018,11,30,3,0.001,0.018,0.01,0.3,0.002,0.011,6.3,63.4
H01,2018,11,30,4,0.001,0.031,0.007,0.3,0.009,0.021,5.2,69.6
H01,2018,11,30,5,0.001,0.03,0.005,0.3,0.054,0.03,4.7,75.8
H01,2018,11,30,6,0.001,0.016,0.005,0.4,0.041,0.029,4.6,72.7
H01,2018,11,30,7,0.001,0.027,0.005,0.5,0.111,0.031,4.4,75.6
H01,2018,11,30,8,0.001,0.037,0.006,0.6,0.06,0.027,7.1,66.2
H01,2018,11,30,9,0.001,0.03,0.007,0.6,0.011,0.02,10.3,53.6
H01,2018,11,30,10,0.001,0.03,0.007,0.5,0.01,0.02,11.4,48.9
H01,2018,11,30,11,0.001,0.039,0.007,0.4,0.008,0.019,12.6,49.4
H01,2018,11,30,12,0.001,0.034,0.007,0.4,0.01,0.023,13.4,46.8
H01,2018,11,30,13,0.001,0.03,0.009,0.4,0.005,0.013,14.6,47.7
H01,2018,11,30,14,0.001,0.033,0.01,0.5,0.004,0.013,15,44.3
H01,2018,11,30,15,0.001,0.03,0.01,0.4,0.006,0.015,14.3,45.9
H01,2018,11,30,16,0.001,0.033,0.01,0.4,0.004,0.015,13.5,47.9
H01,2018,11,30,17,0.001,0.039,0.009,0.5,0.007,0.021,12.3,53.8
H01,2018,11,30,18,0.001,0.04,0.007,0.6,0.015,0.036,10.9,59.4
H01,2018,11,30,19,0.001,0.032,0.005,1,0.028,0.04,9.2,67.4
H01,2018,11,30,20,0.001,0.032,0.005,1,0.036,0.032,7.9,72.4
H01,2018,11,30,21,0,0.032,0.005,0.9,0.026,0.028,7.2,77.5
H01,2018,11,30,22,0,0.034,0.005,0.7,0.017,0.025,6.9,79.9
H01,2018,11,30,23,0,0.025,0.005,0.7,0.012,0.023,6.5,80
H01,2018,11,30,24,0.001,0.026,0.005,0.6,0.011,0.022,5.8,81.1
H01,2018,12,1,1,0,0.018,0.005,0.6,0.008,0.019,5.7,81.4
H01,2018,12,1,2,0,0.031,0.005,0.5,0.005,0.016,5.2,81.9
H01,2018,12,1,3,0,0.02,0.004,0.5,0.009,0.015,4.7,84.1
H01,2018,12,1,4,0,0.028,0.004,0.5,0.026,0.016,4.5,85.2
H01,2018,12,1,5,0,0.022,0.004,0.5,0.03,0.015,4.6,84.5
H01,2018,12,1,6,0,0.032,0.004,0.5,0.053,0.017,4.7,84.9
H01,2018,12,1,7,0.001,0.033,0.004,0.6,0.078,0.023,4.7,84.2
H01,2018,12,1,8,0,0.041,0.004,0.6,0.045,0.022,7.4,81.3
H01,2018,12,1,9,0.001,0.051,0.005,0.7,0.049,0.027,9.6,70
H01,2018,12,1,10,0.001,0.037,0.005,0.7,0.02,0.026,11.6,60.9
H01,2018,12,1,11,0.002,0.044,0.006,0.6,0.01,0.02,14.1,57
H01,2018,12,1,12,0.002,0.04,0.007,0.5,0.005,0.019,13.5,51.7
H01,2018,12,1,13,0.001,0.044,0.006,0.5,0.004,0.021,13.8,51.3
H01,2018,12,1,14,0.002,0.049,0.008,0.5,0.003,0.014,15.5,48.3
H01,2018,12,1,15,0.002,0.056,0.007,0.5,0.005,0.021,15.5,45.3
H01,2018,12,1,16,0.002,0.049,0.007,0.5,0.004,0.015,15.2,39.3
H01,2018,12,1,17,0.001,0.037,0.008,0.5,0.002,0.013,13.7,44
H01,2018,12,1,18,0.001,0.037,0.008,0.4,0.002,0.011,12.8,42.6
H01,2018,12,1,19,0.001,0.042,0.009,0.4,0,0.011,12.2,47.5
H01,2018,12,1,20,0.001,0.038,0.009,0.4,0.001,0.013,11.5,50.4
H01,2018,12,1,21,0.001,0.034,0.009,0.4,0.001,0.012,10.2,55.6
H01,2018,12,1,22,0.001,0.033,0.009,0.3,0,0.008,10.6,52.8
H01,2018,12,1,23,0.001,0.021,0.009,0.3,0,0.008,9.8,55.2
H01,2018,12,1,24,0.001,0.024,0.008,0.3,0.001,0.009,9.2,55.7
H01,2018,12,2,1,0.001,0.012,0.008,0.3,0,0.007,7.5,64.6
H01,2018,12,2,2,0.001,0.022,0.007,0.3,0.002,0.011,6.7,66.3
H01,2018,12,2,3,0,0.011,0.007,0.3,0.002,0.01,5.2,70.7
H01,2018,12,2,4,0,0.015,0.006,0.3,0.001,0.01,4.5,77.9
H01,2018,12,2,5,0,0.019,0.005,0.3,0.007,0.015,4.8,76.7
H01,2018,12,2,6,0,0.024,0.005,0.3,0.014,0.015,4.2,77.2
H01,2018,12,2,7,0,0.023,0.004,0.4,0.029,0.017,4.1,82.1
H01,2018,12,2,8,0,0.03,0.004,0.5,0.042,0.016,6.3,81.3
H01,2018,12,2,9,0.001,0.02,0.005,0.4,0.01,0.012,8.7,64.5
H01,2018,12,2,10,0.002,0.021,0.006,0.3,0.004,0.008,11.1,54.4
H01,2018,12,2,11,0.001,0.019,0.006,0.4,0.003,0.006,13.7,49.8
H01,2018,12,2,12,0.001,0.009,0.007,0.3,0.002,0.006,15.5,44.5
H01,2018,12,2,13,0.001,0.024,0.008,0.4,0.002,0.007,15.9,41.7
H01,2018,12,2,14,0.002,0.017,0.009,0.4,0.003,0.009,15.8,43.1
H01,2018,12,2,15,0.001,0.042,0.009,0.4,0.002,0.009,15.6,43.5
H01,2018,12,2,16,0.001,0.018,0.009,0.5,0.002,0.012,14.4,50.1
H01,2018,12,2,17,0.001,0.038,0.007,0.6,0.001,0.018,12.3,63.1
H01,2018,12,2,18,0,0.034,0.005,0.7,0.005,0.023,11.4,67.1
H01,2018,12,2,19,0,0.042,0.004,0.8,0.009,0.024,10.1,70.9
H01,2018,12,2,20,0,0.03,0.004,0.8,0.015,0.024,9.6,75.7
H01,2018,12,2,21,0,0.05,0.004,0.7,0.007,0.019,8.7,78.7
H01,2018,12,2,22,0,0.029,0.004,0.6,0.004,0.016,9.2,78.1
H01,2018,12,2,23,0,0.03,0.004,0.6,0.01,0.017,9.7,77.7
H01,2018,12,2,24,0,0.033,0.004,0.5,0.004,0.015,9.7,79.5
H01,2018,12,3,1,0.001,0.026,0.004,0.5,0.009,0.016,10.3,78.5
H01,2018,12,3,2,0,0.028,0.003,0.5,0.006,0.016,9.9,79.7
H01,2018,12,3,3,0,0.032,0.003,0.5,0.007,0.015,10.3,79.1
H01,2018,12,3,4,0.001,0.021,0.003,0.4,0.013,0.016,10.6,81.6
H01,2018,12,3,5,0,0.027,0.002,0.4,0.03,0.017,10.3,85.6
H01,2018,12,3,6,0,0.028,0.002,0.4,0.042,0.017,10.5,86.2
H01,2018,12,3,7,0.001,0.027,0.002,0.6,0.061,0.021,10.6,85.8
H01,2018,12,3,8,0,0.029,0.002,0.6,0.045,0.018,10.8,86.7
H01,2018,12,3,9,0.001,0.029,0.001,0.7,0.047,0.02,11.2,87.5
H01,2018,12,3,10,0.001,0.023,0.001,0.7,0.046,0.023,13.1,86.7
H01,2018,12,3,11,0.001,0.037,0.001,0.6,0.028,0.022,13.7,83.1
H01,2018,12,3,12,0.001,0.026,0,0.5,0.02,0.019,14.7,78.7
H01,2018,12,3,13,0.001,0.027,0,0.5,0.022,0.022,14.3,78.4
H01,2018,12,3,14,0.001,0.028,0,0.4,0.024,0.024,14.9,78.7
H01,2018,12,3,15,0.001,0.034,0.001,0.4,0.016,0.022,15.2,79.2
H01,2018,12,3,16,0.001,0.035,0.001,0.5,0.018,0.024,15.2,78.1
H01,2018,12,3,17,0.001,0.039,0.001,0.6,0.038,0.026,14.7,81.2
H01,2018,12,3,18,0.001,0.051,0.001,0.7,0.039,0.028,14.4,83.3
H01,2018,12,3,19,0.001,0.034,0.001,0.7,0.037,0.023,14.3,84.5
H01,2018,12,3,20,0.001,0.047,0.001,0.8,0.042,0.022,14.3,85.4
H01,2018,12,3,21,0.001,0.047,0.001,0.7,0.04,0.024,14.1,86.8
H01,2018,12,3,22,0.001,0.043,0.001,0.7,0.036,0.022,13.9,88.7
H01,2018,12,3,23,0,0.058,0.001,0.6,0.029,0.021,13.8,89.4
H01,2018,12,3,24,0,0.037,0.001,0.5,0.021,0.018,13.7,89.7
H01,2018,12,4,1,***,0.035,0.001,***,***,***,13.9,90
H01,2018,12,4,2,0.001,0.032,0.001,0.5,***,***,13.8,90.2
H01,2018,12,4,3,0,0.036,0.001,0.4,0.012,0.018,13.9,90.4
H01,2018,12,4,4,0,0.037,0.001,0.4,0.022,0.018,13.9,90.4
H01,2018,12,4,5,0,0.025,0.001,0.5,0.028,0.018,13.7,90.5
H01,2018,12,4,6,0,0.04,0.001,0.5,0.031,0.018,13.9,90.6
H01,2018,12,4,7,0,0.036,0.001,0.5,0.046,0.02,13.9,90.6
H01,2018,12,4,8,0,0.038,0.001,0.6,0.04,0.017,14.4,90.9
H01,2018,12,4,9,0.001,0.034,0,0.6,0.051,0.018,15.3,91.1
H01,2018,12,4,10,0.001,0.036,0.001,0.6,0.035,0.02,16.4,86.8
H01,2018,12,4,11,0.001,0.044,0.001,0.6,0.027,0.02,17.9,80.2
H01,2018,12,4,12,0.001,0.036,0.001,0.6,0.029,0.024,19,79.6
H01,2018,12,4,13,0.001,0.039,0.001,0.6,0.025,0.03,18.7,79
H01,2018,12,4,14,0.001,0.053,0.001,0.6,0.024,0.033,18.6,82.5
H01,2018,12,4,15,0.001,0.054,0.001,0.7,0.032,0.035,18.1,82.3
H01,2018,12,4,16,0.001,0.053,0.001,0.8,0.05,0.039,17.8,84.4
H01,2018,12,4,17,0.001,0.049,0.001,0.9,0.069,0.039,17.7,87.7
H01,2018,12,4,18,0.001,0.063,0.001,1,0.062,0.036,17.1,88.4
H01,2018,12,4,19,0.001,0.058,0,0.9,0.053,0.036,17.9,90.5
H01,2018,12,4,20,0.001,0.037,0,0.6,0.018,0.032,17.4,90.2
H01,2018,12,4,21,0.001,0.047,0,0.6,0.022,0.031,17.1,90.7
H01,2018,12,4,22,0,0.048,0,0.6,0.017,0.029,17.1,91
H01,2018,12,4,23,0,0.049,0,0.7,0.025,0.029,16.8,91.1
H01,2018,12,4,24,0,0.032,0.001,0.5,0.015,0.024,15.9,90.6
H01,2018,12,5,1,0,0,0.003,0.3,0.001,0.009,15.2,89.6
H01,2018,12,5,2,0,0.017,0.004,0.2,0.001,0.009,15,86.7
H01,2018,12,5,3,0.001,0.01,0.004,0.3,0.001,0.011,15,84
H01,2018,12,5,4,0,0.019,0.004,0.3,0.002,0.013,15,79.4
H01,2018,12,5,5,0,0.012,0.005,0.3,0.002,0.014,14.9,77.1
H01,2018,12,5,6,0,0.016,0.005,0.3,0.004,0.016,14.7,72.8
H01,2018,12,5,7,0.001,0.01,0.004,0.3,0.014,0.026,14.1,74.5
H01,2018,12,5,8,0.001,0.013,0.005,0.3,0.01,0.02,14.7,70.7
H01,2018,12,5,9,0.001,0.025,0.005,0.4,0.01,0.019,15.9,62.4
H01,2018,12,5,10,0.001,0.016,0.006,0.3,0.009,0.016,17.4,54.6
H01,2018,12,5,11,0.001,0.017,0.007,0.3,0.007,0.013,17.6,49
H01,2018,12,5,12,0.001,0.021,0.007,0.4,0.006,0.012,18.8,44.4
H01,2018,12,5,13,0.001,0.022,0.009,0.3,0.005,0.008,19.2,40.6
H01,2018,12,5,14,0,0.012,0.008,0.3,0.005,0.007,19.8,40.5
H01,2018,12,5,15,0,0.016,0.008,0.3,0.007,0.011,19.5,37.9
H01,2018,12,5,16,0,0.02,0.009,0.3,0.005,0.011,18.3,38.1
H01,2018,12,5,17,0,0.014,0.009,0.4,0.007,0.015,16.2,51.3
H01,2018,12,5,18,0.001,0.028,0.008,0.4,0.008,0.024,14.9,60.1
H01,2018,12,5,19,0.001,0.023,0.007,0.5,0.008,0.023,13.4,59.6
H01,2018,12,5,20,0.001,0.023,0.008,0.3,0.002,0.012,12.6,56.4
H01,2018,12,5,21,0.001,0.012,0.008,0.3,0.005,0.013,12,60.9
H01,2018,12,5,22,0.001,0.012,0.008,0.3,0.003,0.011,11,63.7
H01,2018,12,5,23,0,0.018,0.008,0.3,0.002,0.009,10.8,65.7
H01,2018,12,5,24,0,0.017,0.007,0.3,0.005,0.016,9.9,73.9
H01,2018,12,6,1,0,0.019,0.007,0.3,0.002,0.013,11,68
H01,2018,12,6,2,0,0.018,0.007,0.2,0.003,0.012,10.8,67.7
H01,2018,12,6,3,0.001,0.018,0.007,0.2,0.005,0.014,10.5,65.4
H01,2018,12,6,4,0.001,0.02,0.007,0.2,0.004,0.012,10.1,69.6
H01,2018,12,6,5,0.001,0.024,0.006,0.2,0.012,0.017,10.1,72.5
H01,2018,12,6,6,0.001,0.005,0.006,0.3,0.018,0.017,10.2,73.5
H01,2018,12,6,7,0.001,0.024,0.006,0.3,0.029,0.019,10.5,74.2
H01,2018,12,6,8,0,0.009,0.006,0.4,0.028,0.017,11.5,72.4
H01,2018,12,6,9,0.001,0.023,0.006,0.4,0.029,0.018,12.3,68.3
H01,2018,12,6,10,0.001,0.019,0.006,0.4,0.023,0.018,12.9,66.3
H01,2018,12,6,11,0.001,0.03,0.005,0.4,0.018,0.016,13.6,66.7
H01,2018,12,6,12,0.001,0.025,0.005,0.4,0.03,0.021,13.8,62.5
H01,2018,12,6,13,0.001,0.029,0.005,0.5,0.04,0.023,13.9,66.1
H01,2018,12,6,14,0.001,0.038,0.005,0.5,0.035,0.024,13.5,72.8
H01,2018,12,6,15,0.001,0.034,0.005,0.5,0.031,0.024,13.8,72
H01,2018,12,6,16,0.001,0.031,0.004,0.4,0.025,0.024,13.9,73.7
H01,2018,12,6,17,0.001,0.033,0.005,0.4,0.012,0.021,12.6,84.9
H01,2018,12,6,18,0,0.032,0.004,0.5,0.011,0.024,12.6,88.1
H01,2018,12,6,19,0,0.02,0.004,0.5,0.007,0.022,13,89.4
H01,2018,12,6,20,0,0.02,0.004,0.5,0.005,0.017,13.1,89.6
H01,2018,12,6,21,0.001,0.033,0.003,0.5,0.006,0.024,12.5,88.8
H01,2018,12,6,22,0.001,0.023,0.004,0.5,0.004,0.02,11.7,88.3
H01,2018,12,6,23,0.001,0.03,0.003,0.6,0.013,0.022,11.1,89
H01,2018,12,6,24,0,0.019,0.003,0.5,0.021,0.021,11.4,89.8
H01,2018,12,7,1,0,0.028,0.003,0.5,0.009,0.021,11.5,90.2
H01,2018,12,7,2,0.001,0.029,0.004,0.4,0.002,0.016,12,90.2
H01,2018,12,7,3,0.001,0.01,0.005,0.3,0.001,0.01,12,86.1
H01,2018,12,7,4,0.001,0.019,0.006,0.3,0.002,0.01,12.3,80.3
H01,2018,12,7,5,0.001,0.014,0.005,0.3,0.006,0.016,11.9,80.7
H01,2018,12,7,6,0.001,0.018,0.004,0.4,0.017,0.024,11.9,79.7
H01,2018,12,7,7,0.001,0.015,0.003,0.5,0.051,0.034,11.4,81
H01,2018,12,7,8,0.001,0.021,0.004,0.5,0.032,0.028,12.8,71.5
H01,2018,12,7,9,0.001,0.009,0.004,0.4,0.015,0.022,13.2,67.4
H01,2018,12,7,10,0.001,0.015,0.005,0.3,0.012,0.016,13.4,63.5
H01,2018,12,7,11,0,0.012,0.005,0.3,0.01,0.013,13.8,60.7
H01,2018,12,7,12,0.001,0.027,0.005,0.3,0.011,0.017,14.3,59
H01,2018,12,7,13,0.001,0.011,0.006,0.3,0.008,0.015,14.6,55.3
H01,2018,12,7,14,0.001,0.012,0.006,0.3,0.008,0.013,14.3,51.5
H01,2018,12,7,15,0,0.012,0.006,0.3,0.007,0.01,13.2,48.3
H01,2018,12,7,16,0,0.028,0.006,0.3,0.005,0.011,11.9,51.3
H01,2018,12,7,17,0.001,0.03,0.007,0.4,0.007,0.016,11.4,51
H01,2018,12,7,18,0.001,0.014,0.008,0.4,0.004,0.012,11.1,52
H01,2018,12,7,19,0,0.016,0.009,0.3,0.001,0.007,10.4,51.8
H01,2018,12,7,20,0,0.013,0.009,0.3,0.001,0.005,9.4,52.5
H01,2018,12,7,21,0,0.016,0.01,0.3,0.001,0.005,8.9,52.4
H01,2018,12,7,22,0,0.015,0.01,0.3,0.001,0.004,8.1,54.5
H01,2018,12,7,23,0,0.008,0.01,0.3,0,0.005,7.5,53.6
H01,2018,12,7,24,0,0.003,0.01,0.3,0,0.006,7.1,60.5
H01,2018,12,8,1,0.001,0.023,0.01,0.2,0,0.007,6.7,67.4
H01,2018,12,8,2,0.001,0.009,0.011,0.2,0,0.004,6.5,67.3
H01,2018,12,8,3,0,0.008,0.01,0.2,0.001,0.007,6.3,70.1
H01,2018,12,8,4,0,0.002,0.011,0.2,0,0.005,6,70.4
H01,2018,12,8,5,0,0.011,0.01,0.2,0.002,0.008,5.9,72
H01,2018,12,8,6,0.001,0.017,0.01,0.2,0.002,0.01,6.3,68.5
H01,2018,12,8,7,0,0.002,0.009,0.2,0.005,0.014,5.9,68.6
H01,2018,12,8,8,0,0.011,0.009,0.3,0.004,0.012,6.9,67
H01,2018,12,8,9,0.001,0.003,0.009,0.3,0.004,0.009,7.8,62.7
H01,2018,12,8,10,0.001,0.004,0.009,0.3,0.003,0.008,8.4,57
H01,2018,12,8,11,0,0.003,0.01,0.2,0.002,0.006,9.3,56.8
H01,2018,12,8,12,0,0.008,0.01,0.2,0.002,0.006,9.8,53.4
H01,2018,12,8,13,0,0.006,0.01,0.2,0.002,0.006,8.7,51.5
H01,2018,12,8,14,0,0.008,0.01,0.2,0.002,0.006,10.2,54.4
H01,2018,12,8,15,0,0.002,0.009,0.2,0.003,0.007,9.2,50.8
H01,2018,12,8,16,0,0.006,0.009,0.3,0.005,0.009,8.6,47.3
H01,2018,12,8,17,0,0.016,0.009,0.3,0.003,0.008,7.5,50.1
H01,2018,12,8,18,0,0.01,0.009,0.3,0.002,0.01,6.7,53
H01,2018,12,8,19,0,0.012,0.01,0.2,0.001,0.009,5.5,62.5
H01,2018,12,8,20,0.001,0.003,0.01,0.2,0.001,0.009,4.9,67
H01,2018,12,8,21,0,0.01,0.01,0.2,0,0.006,5.5,64.2
H01,2018,12,8,22,0,0.016,0.011,0.2,0,0.006,4.8,66.6
H01,2018,12,8,23,0,0.011,0.01,0.2,0,0.007,4.9,67.5
H01,2018,12,8,24,0,0,0.01,0.2,0,0.003,4.3,69.7
H01,2018,12,9,1,0,0.019,0.011,0.2,0,0.003,3.5,76.3
H01,2018,12,9,2,0,0.021,0.011,0.1,0,0.003,3.1,79
H01,2018,12,9,3,0,0.008,0.01,0.1,0,0.005,3,80.3
H01,2018,12,9,4,0,0.007,0.01,0.1,0,0.005,3.1,80.4
H01,2018,12,9,5,0,0.017,0.011,0.1,0,0.004,3.1,81.2
H01,2018,12,9,6,0.001,0.004,0.01,0.1,0.001,0.006,3.1,78.9
H01,2018,12,9,7,0,0.01,0.009,0.1,0.001,0.007,3.1,77.8
H01,2018,12,9,8,0.001,0,0.009,0.2,0.002,0.011,3.9,75
H01,2018,12,9,9,0.001,0.018,0.009,0.2,0.002,0.007,5.5,69.4
H01,2018,12,9,10,0.001,0.011,0.009,0.2,0.003,0.006,6.6,57.3
H01,2018,12,9,11,0.001,0.013,0.01,0.2,0.001,0.005,7.6,54.9
H01,2018,12,9,12,0.001,0.001,0.009,0.2,0.002,0.004,8.3,50.9
H01,2018,12,9,13,0,0.012,0.009,0.2,0.001,0.003,8.9,46.1
H01,2018,12,9,14,0,0.015,0.009,0.2,0.001,0.002,9.1,42
H01,2018,12,9,15,0,0.008,0.01,0.2,0.001,0.003,8.9,41.9
H01,2018,12,9,16,0,0.01,0.01,0.2,0.001,0.004,7.3,44.7
H01,2018,12,9,17,0,0.004,0.01,0.2,0.001,0.006,6.3,49.3
H01,2018,12,9,18,0,0.002,0.009,0.2,0.001,0.007,5.5,58.7
H01,2018,12,9,19,0.001,0.014,0.009,0.2,0.001,0.008,4.9,56.2
H01,2018,12,9,20,0.001,0,0.009,0.3,0.001,0.009,4.2,58.6
H01,2018,12,9,21,0.001,0.012,0.009,0.3,0.001,0.009,4.1,58.8
H01,2018,12,9,22,0.001,0.003,0.009,0.2,0.001,0.008,3.8,58.9
H01,2018,12,9,23,0.001,0.002,0.009,0.2,0.001,0.009,3.6,60.1
H01,2018,12,9,24,0.001,0.011,0.008,0.2,0.001,0.007,2.6,64.6
H01,2018,12,10,1,0.001,0.01,0.007,0.2,0.003,0.011,2.3,66.6
H01,2018,12,10,2,0.001,0.007,0.007,0.2,0.005,0.01,1.5,69.3
H01,2018,12,10,3,0.001,0.01,0.006,0.2,0.01,0.017,1.1,74.4
H01,2018,12,10,4,0,0.009,0.005,0.2,0.017,0.016,1,75.6
H01,2018,12,10,5,0.001,0.008,0.005,0.2,0.033,0.02,1.2,71.3
H01,2018,12,10,6,0.001,0.016,0.005,0.3,0.047,0.024,1,73.6
H01,2018,12,10,7,0.001,0.012,0.005,0.4,0.061,0.025,0.5,72.6
H01,2018,12,10,8,0.001,0.014,0.005,0.5,0.064,0.024,1.9,71.9
H01,2018,12,10,9,0.001,0.016,0.005,0.4,0.032,0.02,3.7,58.1
H01,2018,12,10,10,0.001,0.006,0.006,0.3,0.014,0.016,4.3,55.4
H01,2018,12,10,11,0.001,0.008,0.006,0.3,0.012,0.015,5.8,51.9
H01,2018,12,10,12,0.001,0.013,0.007,0.3,0.012,0.016,8.5,37.1
H01,2018,12,10,13,0.001,0.01,0.008,0.2,0.004,0.008,8.7,33.8
H01,2018,12,10,14,0.001,0.016,0.008,0.2,0.005,0.011,9.7,35.1
H01,2018,12,10,15,0.001,0.013,0.008,0.2,0.005,0.011,9.5,34.7
H01,2018,12,10,16,0.001,0.009,0.008,0.2,0.009,0.015,9,41.6
H01,2018,12,10,17,0.001,0.012,0.007,0.2,0.007,0.018,7.9,50.4
H01,2018,12,10,18,0.001,0.002,0.006,0.4,0.013,0.028,6.7,54.8
H01,2018,12,10,19,0.001,0.016,0.007,0.4,0.007,0.02,6.2,49.5
H01,2018,12,10,20,0.001,0.02,0.007,0.5,0.005,0.022,4.5,58.2
H01,2018,12,10,21,0.001,0.015,0.006,0.5,0.008,0.023,4.5,60.4
H01,2018,12,10,22,0.001,0.02,0.007,0.4,0.003,0.016,3.5,63.6
H01,2018,12,10,23,0.001,0.02,0.006,0.4,0.007,0.02,2.6,64.4
H01,2018,12,10,24,0.001,0.024,0.005,0.4,0.019,0.022,1.7,70.2
H01,2018,12,11,1,***,0.019,0.006,***,***,***,1.9,67.5
H01,2018,12,11,2,0.001,0.01,0.005,0.3,***,***,0.3,73.4
H01,2018,12,11,3,0,0.019,0.005,0.3,0.014,0.019,0.1,73.6
H01,2018,12,11,4,0,0.008,0.005,0.3,0.026,0.022,-0.2,73.8
H01,2018,12,11,5,0,0.015,0.005,0.3,0.036,0.022,0.2,73.6
H01,2018,12,11,6,0.001,0.014,0.005,0.3,0.069,0.029,-0.1,75.6
H01,2018,12,11,7,0.001,0.014,0.005,0.5,0.104,0.03,-0.8,75.4
H01,2018,12,11,8,0.001,0.015,0.005,0.7,0.113,0.031,0.2,74.5
H01,2018,12,11,9,0.001,0.021,0.005,0.6,0.05,0.021,3.3,67.2
H01,2018,12,11,10,0.001,0.028,0.006,0.5,0.026,0.018,5.8,51.6
H01,2018,12,11,11,0.001,0.008,0.006,0.4,0.012,0.016,9.2,41.1
H01,2018,12,11,12,0.001,0.014,0.006,0.4,0.016,0.02,9.3,40.5
H01,2018,12,11,13,0.002,0.015,0.006,0.4,0.015,0.021,10.3,37
H01,2018,12,11,14,0.001,0.021,0.007,0.4,0.01,0.021,11.3,35.4
H01,2018,12,11,15,0.001,0.023,0.006,0.4,0.009,0.027,10.6,36.2
H01,2018,12,11,16,0.001,0.039,0.006,0.4,0.011,0.031,10.1,39.3
H01,2018,12,11,17,0.001,0.032,0.005,0.5,0.026,0.039,9.9,39.7
H01,2018,12,11,18,0.001,0.031,0.005,0.5,0.028,0.035,7,72.9
H01,2018,12,11,19,0.001,0.02,0.005,0.5,0.015,0.033,6.6,81.9
H01,2018,12,11,20,0,0.016,0.005,0.4,0.005,0.025,6.5,86.6
H01,2018,12,11,21,0.001,0.019,0.004,0.4,0.005,0.024,6.3,88.1
H01,2018,12,11,22,0,0.031,0.005,0.4,0.003,0.019,6.4,88.8
H01,2018,12,11,23,0,0.026,0.005,0.3,0.001,0.017,6.4,89.4
H01,2018,12,11,24,0,0.024,0.004,0.3,0.001,0.018,6.7,89.7
H01,2018,12,12,1,0,0.026,0.004,0.3,0.001,0.019,6.7,90
H01,2018,12,12,2,0,0.023,0.004,0.3,0.002,0.014,7,90.2
H01,2018,12,12,3,0,0.021,0.003,0.3,0.005,0.015,7.3,90.3
H01,2018,12,12,4,0,0.017,0.003,0.3,0.008,0.021,7.4,90.4
H01,2018,12,12,5,0,0.02,0.002,0.3,0.01,0.02,7.8,90.7
H01,2018,12,12,6,0,0.028,0.002,0.3,0.024,0.023,8.5,90.8
H01,2018,12,12,7,0,0.014,0.002,0.4,0.029,0.023,8.9,91
H01,2018,12,12,8,0.001,0.02,0.001,0.5,0.033,0.027,9,91.1
H01,2018,12,12,9,0.001,0.018,0.001,0.5,0.029,0.023,9.5,91.2
H01,2018,12,12,10,0.001,0.016,0.001,0.4,0.021,0.018,11.7,91.6
H01,2018,12,12,11,0.001,0.012,0.001,0.4,0.018,0.016,12.8,91.2
H01,2018,12,12,12,0.001,0.006,0.002,0.3,0.006,0.009,14.3,57.8
H01,2018,12,12,13,0,0.004,0.002,0.3,0.003,0.008,14.3,49
H01,2018,12,12,14,0,0.013,0.003,0.3,0.005,0.007,13.5,45.6
H01,2018,12,12,15,0,0.009,0.005,0.3,0.004,0.007,12.8,46.8
H01,2018,12,12,16,0,0.006,0.005,0.3,0.006,0.011,11.4,46
H01,2018,12,12,17,0,0.02,0.005,0.3,0.005,0.012,10.7,46.7
H01,2018,12,12,18,0,0.006,0.006,0.3,0.003,0.011,9.6,49.5
H01,2018,12,12,19,0,0.009,0.006,0.3,0.002,0.009,8.4,53
H01,2018,12,12,20,0,0.016,0.007,0.3,0.001,0.009,7.6,57.3
H01,2018,12,12,21,0,0.012,0.007,0.3,0.001,0.008,7,57.3
H01,2018,12,12,22,0,0.005,0.008,0.2,0.001,0.006,6.5,56.7
H01,2018,12,12,23,0.001,0.015,0.008,0.2,0.001,0.006,6.2,47.5
H01,2018,12,12,24,0.001,0.006,0.009,0.2,0,0.004,5.1,50.5
H01,2018,12,13,1,0.001,0.016,0.008,0.2,0.001,0.009,4.3,57.3
H01,2018,12,13,2,0.002,0.006,0.008,0.2,0.001,0.009,4.3,57.8
H01,2018,12,13,3,0.002,0.012,0.008,0.3,0.002,0.01,4.1,58.2
H01,2018,12,13,4,0.001,0.006,0.008,0.2,0.002,0.01,3.9,58.2
H01,2018,12,13,5,0,0.012,0.007,0.2,0.01,0.015,3.5,60.3
H01,2018,12,13,6,0,0.018,0.006,0.3,0.013,0.02,3.2,63.1
H01,2018,12,13,7,0.001,0.018,0.005,0.3,0.02,0.031,3.6,62.4
H01,2018,12,13,8,0.001,0.022,0.005,0.4,0.02,0.024,5.9,50.5
H01,2018,12,13,9,0.001,0.014,0.007,0.3,0.008,0.013,6.8,43.9
H01,2018,12,13,10,0.001,0.012,0.007,0.2,0.006,0.011,8.9,37.8
H01,2018,12,13,11,0,0.006,0.008,0.2,0.005,0.008,9.5,34.5
H01,2018,12,13,12,0.001,0.007,0.008,0.2,0.005,0.01,10.2,35.4
H01,2018,12,13,13,0,0.011,0.009,0.2,0.003,0.007,11,35.4
H01,2018,12,13,14,0,0.016,0.008,0.2,0.005,0.009,11.3,34.8
H01,2018,12,13,15,0,0,0.009,0.3,0.005,0.009,11,34.2
H01,2018,12,13,16,0.001,0.011,0.008,0.3,0.006,0.016,10.2,37.6
H01,2018,12,13,17,0.001,0.017,0.006,0.3,0.011,0.027,8.7,46.5