����29�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
�݂悵�s���Y�i�݂悵�s���Y���O����9�Ԓn47�j,,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������29�N8��9���`����28�N8��31��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2017,8,9,1,***,0.029,0.009,***,***,***,25.5,73.8
H01,2017,8,9,2,***,0.028,0.006,0.2,***,***,25.4,78.1
H01,2017,8,9,3,***,0.024,0.002,0.2,0.013,0.02,24.6,80.8
H01,2017,8,9,4,***,0.024,0.004,0.2,0.017,0.019,24.9,80.2
H01,2017,8,9,5,***,0.033,0.003,0.2,0.02,0.019,25.2,79.2
H01,2017,8,9,6,***,0.031,0.005,0.2,0.021,0.018,25.5,73.9
H01,2017,8,9,7,***,0.043,0.01,0.2,0.017,0.017,27.3,66.7
H01,2017,8,9,8,***,0.019,0.016,0.2,0.01,0.014,29.4,56
H01,2017,8,9,9,***,0.017,0.026,0.1,0.004,0.008,30.5,53.5
H01,2017,8,9,10,***,0.014,0.03,0.1,0.004,0.009,31.8,51.7
H01,2017,8,9,11,***,0.025,0.037,0.1,0.003,0.008,33.2,47.9
H01,2017,8,9,12,***,0.031,0.039,0.1,0.003,0.008,33.9,44.7
H01,2017,8,9,13,***,0.032,0.046,0.1,0.001,0.007,35.1,44.2
H01,2017,8,9,14,***,0.029,0.045,0.1,0.001,0.006,35.6,41.8
H01,2017,8,9,15,***,0.032,0.043,0.1,0.001,0.006,35.7,40.7
H01,2017,8,9,16,***,0.02,0.043,0.1,0.001,0.006,35.6,38.7
H01,2017,8,9,17,***,0.028,0.039,0.2,0.001,0.007,35.3,40.3
H01,2017,8,9,18,***,0.029,0.032,0.2,0.001,0.008,33.3,40.9
H01,2017,8,9,19,***,0.032,0.025,0.2,0.001,0.008,32.1,40.8
H01,2017,8,9,20,***,0.031,0.019,0.2,0.001,0.012,31.2,47.8
H01,2017,8,9,21,***,0.022,0.014,0.2,0.003,0.017,30.5,51
H01,2017,8,9,22,***,0.037,0.009,0.3,0.008,0.02,29.8,55.9
H01,2017,8,9,23,***,0.029,0.005,0.3,0.013,0.021,28.5,62.4
H01,2017,8,9,24,***,0.032,0.005,0.3,0.013,0.017,27.3,68.2
H01,2017,8,10,1,***,0.026,0.007,0.2,0.011,0.013,27,69.6
H01,2017,8,10,2,***,0.027,0.007,0.2,0.009,0.012,26.6,70.6
H01,2017,8,10,3,***,0.034,0.008,0.2,0.007,0.009,26.1,72.6
H01,2017,8,10,4,***,0.033,0.007,0.2,0.007,0.007,26.8,71.4
H01,2017,8,10,5,***,0.022,0.009,0.2,0.008,0.009,26.8,70.2
H01,2017,8,10,6,***,0.031,0.004,0.2,0.02,0.014,26.8,70
H01,2017,8,10,7,***,0.029,0.005,0.3,0.021,0.012,28.7,62.6
H01,2017,8,10,8,***,0.029,0.009,0.3,0.017,0.015,29.6,56.2
H01,2017,8,10,9,***,0.025,0.02,0.3,0.011,0.017,30.8,54.9
H01,2017,8,10,10,***,0.038,0.041,0.3,0.004,0.013,31.8,53.4
H01,2017,8,10,11,***,0.05,0.06,0.4,0.002,0.015,32.9,53.8
H01,2017,8,10,12,***,0.053,0.069,0.3,0.001,0.008,33.2,53.1
H01,2017,8,10,13,***,0.049,0.073,0.3,0,0.008,33.2,50.7
H01,2017,8,10,14,***,0.044,0.075,0.4,0.001,0.01,34.8,47.7
H01,2017,8,10,15,***,0.047,0.081,0.3,0.001,0.013,36,44
H01,2017,8,10,16,***,0.056,0.084,0.4,0.001,0.016,34.8,47.2
H01,2017,8,10,17,***,0.06,0.081,0.4,0.001,0.019,34.4,51.1
H01,2017,8,10,18,***,0.06,0.07,0.5,0.001,0.02,32.4,58.6
H01,2017,8,10,19,***,0.071,0.062,0.5,0,0.011,31.5,65.3
H01,2017,8,10,20,***,0.064,0.054,0.4,0,0.013,30.6,66.2
H01,2017,8,10,21,***,0.088,0.047,0.4,0,0.013,29.3,74.5
H01,2017,8,10,22,***,0.083,0.043,0.4,0.001,0.016,27.6,86.8
H01,2017,8,10,23,***,0.053,0.041,0.4,0.002,0.018,26.8,90.4
H01,2017,8,10,24,***,0.035,0.044,0.3,0.001,0.013,26.7,90.8
H01,2017,8,11,1,***,0.031,0.034,0.3,0.001,0.01,27,88.9
H01,2017,8,11,2,***,0.027,0.019,0.4,0.006,0.02,27,90
H01,2017,8,11,3,***,0.022,0.018,0.4,0.006,0.018,26.8,90.4
H01,2017,8,11,4,***,0.028,0.016,0.4,0.007,0.02,27,90.4
H01,2017,8,11,5,***,0.033,0.008,0.4,0.009,0.023,27.1,90.1
H01,2017,8,11,6,***,0.023,0.008,0.4,0.011,0.018,26.8,88.8
H01,2017,8,11,7,***,0.024,0.008,0.4,0.012,0.016,27.5,86.1
H01,2017,8,11,8,***,0.04,0.013,0.4,0.011,0.015,29.2,75.8
H01,2017,8,11,9,***,0.022,0.026,0.4,0.006,0.011,30.2,70.2
H01,2017,8,11,10,***,0.036,0.041,0.3,0.001,0.005,30.6,65.3
H01,2017,8,11,11,***,0.036,0.05,0.3,0.001,0.006,31.2,68.3
H01,2017,8,11,12,***,0.052,0.059,0.4,0,0.008,29,74
H01,2017,8,11,13,***,0.083,0.054,0.4,0.001,0.012,28.7,83.8
H01,2017,8,11,14,***,0.074,0.044,0.5,0.002,0.018,28.7,82.2
H01,2017,8,11,15,***,0.027,0.051,0.4,0.002,0.011,28.7,78.5
H01,2017,8,11,16,***,0.036,0.046,0.4,0.002,0.01,28.9,74.6
H01,2017,8,11,17,***,0.043,0.038,0.4,0.003,0.015,28.3,82.3
H01,2017,8,11,18,***,0.03,0.036,0.4,0,0.011,26.2,91.5
H01,2017,8,11,19,***,0.022,0.032,0.4,0.002,0.014,26.1,92.6
H01,2017,8,11,20,***,0.047,0.017,0.4,0.003,0.021,26.4,93.2
H01,2017,8,11,21,***,0.048,0.013,0.3,0.002,0.014,26.4,93.5
H01,2017,8,11,22,***,0.041,0.019,0.3,0,0.008,26.2,93.5
H01,2017,8,11,23,***,0.045,0.017,0.3,0.001,0.009,26.1,93.6
H01,2017,8,11,24,***,0.044,0.014,0.3,0,0.008,26.2,93.7
H01,2017,8,12,1,***,0.036,0.012,0.3,0.001,0.009,25.9,93.6
H01,2017,8,12,2,***,0.033,0.01,0.3,0.002,0.011,26,93.5
H01,2017,8,12,3,***,0.036,0.01,0.3,0.001,0.008,25.8,93.1
H01,2017,8,12,4,***,0.034,0.009,0.3,0.001,0.008,25.8,92.6
H01,2017,8,12,5,***,0.031,0.004,0.4,0.006,0.013,25.9,92.1
H01,2017,8,12,6,***,0.04,0.006,0.3,0.002,0.009,25.9,90.8
H01,2017,8,12,7,***,0.037,0.007,0.4,0.004,0.008,26.7,86.6
H01,2017,8,12,8,***,0.04,0.016,0.3,0.002,0.005,27.6,79.2
H01,2017,8,12,9,***,0.028,0.023,0.3,0.001,0.005,28.1,76
H01,2017,8,12,10,***,0.031,0.03,0.4,0.001,0.005,29.9,68.5
H01,2017,8,12,11,***,0.053,0.037,0.3,0.001,0.006,26.3,81.8
H01,2017,8,12,12,***,0.032,0.04,0.3,0.001,0.005,29.9,77.8
H01,2017,8,12,13,***,0.028,0.048,0.3,0,0.004,32.8,59.7
H01,2017,8,12,14,***,0.026,0.04,0.2,0,0.003,33.5,54.6
H01,2017,8,12,15,***,0.016,0.036,0.2,0,0.003,34.7,47.6
H01,2017,8,12,16,***,0.02,0.033,0.2,0,0.002,34,44.9
H01,2017,8,12,17,***,0.023,0.032,0.1,0,0.002,32.9,46.6
H01,2017,8,12,18,***,0.021,0.029,0.1,0,0.002,31,49.7
H01,2017,8,12,19,***,0.017,0.025,0.1,0,0.003,29.4,55.9
H01,2017,8,12,20,***,0.026,0.023,0.1,0,0.003,28.1,60.3
H01,2017,8,12,21,***,0.021,0.021,0.1,0,0.003,27.5,63.5
H01,2017,8,12,22,***,0.021,0.019,0.1,0,0.004,26.8,66.2
H01,2017,8,12,23,***,0.026,0.016,0.2,0,0.005,26.3,69
H01,2017,8,12,24,***,0.018,0.009,0.2,0.003,0.01,26.1,70.4
H01,2017,8,13,1,***,0.026,0.009,0.2,0.003,0.009,25.6,72.6
H01,2017,8,13,2,***,0.03,0.01,0.2,0.001,0.007,25.1,73.9
H01,2017,8,13,3,***,0.023,0.006,0.2,0.003,0.008,24.2,78.8
H01,2017,8,13,4,***,0.035,0.004,0.2,0.003,0.007,24.2,80.5
H01,2017,8,13,5,***,0.009,0.004,0.2,0.004,0.009,24.5,77.2
H01,2017,8,13,6,***,0.024,0.006,0.2,0.004,0.008,24.9,75.4
H01,2017,8,13,7,***,0.018,0.008,0.3,0.005,0.007,25.6,71
H01,2017,8,13,8,***,0.019,0.011,0.2,0.003,0.006,26.1,68.3
H01,2017,8,13,9,***,0.029,0.015,0.2,0.003,0.004,27.7,62.1
H01,2017,8,13,10,***,0.017,0.02,0.1,0.002,0.004,29.7,56.6
H01,2017,8,13,11,***,0.015,0.029,0.1,0.001,0.003,30.7,51.7
H01,2017,8,13,12,***,0.016,0.036,0.1,0,0.003,32.4,46.9
H01,2017,8,13,13,***,0.025,0.04,0.1,0,0.002,33.2,45.1
H01,2017,8,13,14,***,0.02,0.043,0.2,0,0.002,33.6,43.2
H01,2017,8,13,15,***,0.027,0.05,0.2,0,0.002,33.2,47.6
H01,2017,8,13,16,***,0.036,0.053,0.4,0,0.004,32.2,52.1
H01,2017,8,13,17,***,0.028,0.056,0.3,0,0.004,31.9,52.2
H01,2017,8,13,18,***,0.037,0.057,0.2,0,0.003,30.8,57.7
H01,2017,8,13,19,***,0.023,0.054,0.2,0,0.003,29.6,62.1
H01,2017,8,13,20,***,0.031,0.046,0.2,0,0.004,28.7,67
H01,2017,8,13,21,***,0.039,0.046,0.2,0,0.003,28.1,71.1
H01,2017,8,13,22,***,0.036,0.049,0.2,0,0.002,27.5,75
H01,2017,8,13,23,***,0.039,0.047,0.2,0,0.002,27,78
H01,2017,8,13,24,***,0.041,0.037,0.2,0,0.006,26.9,79.2
H01,2017,8,14,1,***,0.046,0.025,0.3,0.001,0.008,26.1,81.9
H01,2017,8,14,2,***,0.037,0.017,0.3,0.001,0.009,25.7,84
H01,2017,8,14,3,***,0.032,0.014,0.3,0.001,0.006,25.1,83.2
H01,2017,8,14,4,***,0.037,0.01,0.3,0.002,0.006,24.8,83.3
H01,2017,8,14,5,***,0.034,0.008,0.3,0.003,0.006,25.1,81
H01,2017,8,14,6,***,0.019,0.006,0.3,0.004,0.006,25,79.5
H01,2017,8,14,7,***,0.023,0.006,0.3,0.005,0.006,26,76.8
H01,2017,8,14,8,***,0.03,0.009,0.3,0.005,0.006,26.6,70.5
H01,2017,8,14,9,***,0.026,0.014,0.3,0.003,0.004,26.8,70.2
H01,2017,8,14,10,***,0.027,0.019,0.2,0.002,0.005,28.3,62.1
H01,2017,8,14,11,***,0.022,0.032,0.3,0.001,0.005,29.6,57.2
H01,2017,8,14,12,***,0.026,0.04,0.3,0,0.004,30.3,51.2
H01,2017,8,14,13,***,0.02,0.046,0.3,0,0.003,31,50.4
H01,2017,8,14,14,***,0.028,0.054,0.3,0,0.003,31.4,51.6
H01,2017,8,14,15,***,0.039,0.056,0.5,0,0.007,30.8,54.1
H01,2017,8,14,16,***,0.041,0.05,0.8,0.001,0.01,31.1,51
H01,2017,8,14,17,***,0.033,0.046,0.3,0,0.005,30.6,51.8
H01,2017,8,14,18,***,0.031,0.033,0.2,0,0.005,30.5,56
H01,2017,8,14,19,***,0.028,0.021,0.3,0.001,0.008,29,60.1
H01,2017,8,14,20,***,0.027,0.014,0.2,0.002,0.01,28.9,64.5
H01,2017,8,14,21,***,0.037,0.012,0.3,0.004,0.012,28,67.9
H01,2017,8,14,22,***,0.028,0.015,0.2,0.001,0.007,28,70.6
H01,2017,8,14,23,***,0.033,0.014,0.3,0.001,0.006,27.4,73
H01,2017,8,14,24,***,0.027,0.013,0.2,0.002,0.006,26.9,73.4
H01,2017,8,15,1,***,0.045,0.013,0.3,0.002,0.005,26.6,75.6
H01,2017,8,15,2,***,0.04,0.016,0.3,0.001,0.005,26.7,74.6
H01,2017,8,15,3,***,0.034,0.014,0.3,0.002,0.005,26.5,75.4
H01,2017,8,15,4,***,0.034,0.011,0.3,0.002,0.006,26.5,75.9
H01,2017,8,15,5,***,0.042,0.012,0.2,0,0.005,23.9,80.2
H01,2017,8,15,6,***,0.027,0.009,0.1,0.002,0.006,23.5,88.3
H01,2017,8,15,7,***,0.03,0.01,0.1,0.001,0.006,23.5,87.9
H01,2017,8,15,8,***,0.028,0.011,0.2,0.003,0.007,23.7,89.5
H01,2017,8,15,9,***,0.019,0.009,0.2,0.003,0.006,23.8,89.6
H01,2017,8,15,10,***,0.027,0.011,0.3,0.005,0.006,25.5,84.8
H01,2017,8,15,11,***,0.019,0.019,0.2,0.002,0.004,26.8,79
H01,2017,8,15,12,***,0.026,0.027,0.2,0.001,0.004,29,63.9
H01,2017,8,15,13,***,0.023,0.031,0.2,0,0.003,27.9,67
H01,2017,8,15,14,***,0.029,0.037,0.1,0,0.003,27.7,70.2
H01,2017,8,15,15,***,0.047,0.038,0.1,0,0.003,27.9,69.5
H01,2017,8,15,16,***,0.031,0.04,0.1,0,0.003,26.4,78.4
H01,2017,8,15,17,***,0.038,0.038,0.2,0,0.003,25.2,86
H01,2017,8,15,18,***,0.037,0.035,0.3,0,0.005,25.7,85.7
H01,2017,8,15,19,***,0.039,0.026,0.3,0.001,0.009,25.7,86.8
H01,2017,8,15,20,***,0.04,0.02,0.4,0.001,0.011,25.5,87
H01,2017,8,15,21,***,0.038,0.011,0.3,0.001,0.01,25.4,87.4
H01,2017,8,15,22,***,0.034,0.008,0.3,0.001,0.009,25.4,87.3
H01,2017,8,15,23,***,0.029,0.008,0.3,0.002,0.01,25.3,86.3
H01,2017,8,15,24,***,0.026,0.008,0.3,0.002,0.008,25.1,86.7
H01,2017,8,16,1,***,0.032,0.006,***,***,***,25.1,86.9
H01,2017,8,16,2,***,0.033,0.005,0.3,***,***,25,89.7
H01,2017,8,16,3,***,0.034,0.005,0.3,0.003,0.01,24.6,90.9
H01,2017,8,16,4,***,0.017,0.006,0.2,0.003,0.009,24.5,91.7
H01,2017,8,16,5,***,0.029,0.008,0.2,0.002,0.008,24.2,92
H01,2017,8,16,6,***,0.017,0.012,0.2,0.001,0.006,24.2,92.4
H01,2017,8,16,7,***,0.024,0.011,0.3,0.004,0.011,24.5,92.7
H01,2017,8,16,8,***,0.012,0.01,0.4,0.009,0.015,24.6,92.7
H01,2017,8,16,9,***,0.01,0.018,0.3,0.002,0.007,24.5,92.2
H01,2017,8,16,10,***,0.011,0.02,0.2,0.003,0.007,25.1,91.9
H01,2017,8,16,11,***,0.019,0.02,0.3,0.004,0.007,26.3,84.3
H01,2017,8,16,12,***,0.017,0.021,0.2,0.004,0.007,27.5,78.5
H01,2017,8,16,13,***,0.017,0.026,0.2,0.001,0.003,27.1,74.6
H01,2017,8,16,14,***,0.023,0.032,0.2,0.001,0.004,29,66.2
H01,2017,8,16,15,***,0.019,0.035,0.2,0,0.002,29.7,63.9
H01,2017,8,16,16,***,0.017,0.041,0.2,0,0.002,29.5,65
H01,2017,8,16,17,***,0.031,0.038,0.2,0,0.003,30,64.1
H01,2017,8,16,18,***,0.025,0.038,0.2,0,0.004,28.5,67.8
H01,2017,8,16,19,***,0.038,0.036,0.2,0,0.008,27.6,75.2
H01,2017,8,16,20,***,0.024,0.032,0.2,0,0.007,27.2,77.6
H01,2017,8,16,21,***,0.03,0.028,0.2,0,0.009,26.9,79
H01,2017,8,16,22,***,0.029,0.03,0.1,0,0.005,26.8,77.7
H01,2017,8,16,23,***,0.034,0.027,0.2,0,0.006,26.4,79.9
H01,2017,8,16,24,***,0.024,0.025,0.2,0,0.005,26.3,79.6
H01,2017,8,17,1,***,0.032,0.023,0.1,0,0.004,26,79.6
H01,2017,8,17,2,***,0.016,0.021,0.1,0,0.004,25.9,80.7
H01,2017,8,17,3,***,0.028,0.018,0.1,0,0.004,26,80.8
H01,2017,8,17,4,***,0.016,0.018,0.1,0,0.004,25.9,80.3
H01,2017,8,17,5,***,0.017,0.009,0.2,0.005,0.012,25.4,84.1
H01,2017,8,17,6,***,0.028,0.002,0.2,0.02,0.017,25.7,84.8
H01,2017,8,17,7,***,0.027,0.006,0.3,0.012,0.011,26.4,80.1
H01,2017,8,17,8,***,0.023,0.014,0.2,0.007,0.007,28.4,69.5
H01,2017,8,17,9,***,0.014,0.022,0.2,0.003,0.006,28.1,70.7
H01,2017,8,17,10,***,0.022,0.024,0.2,0.003,0.007,29.5,63.6
H01,2017,8,17,11,***,0.018,0.034,0.2,0.001,0.005,30.4,59.4
H01,2017,8,17,12,***,0.025,0.047,0.2,0.001,0.005,31.8,57.5
H01,2017,8,17,13,***,0.034,0.056,0.2,0,0.005,31.7,57.6
H01,2017,8,17,14,***,0.047,0.069,0.2,0,0.005,33.2,53.4
H01,2017,8,17,15,***,0.04,0.077,0.2,0,0.004,33.6,49.4
H01,2017,8,17,16,***,0.04,0.076,0.2,0,0.004,33.6,49.7
H01,2017,8,17,17,***,0.036,0.06,0.3,0,0.004,32.1,54
H01,2017,8,17,18,***,0.029,0.046,0.2,0,0.004,30.6,60.1
H01,2017,8,17,19,***,0.031,0.041,0.2,0,0.003,28.8,67.8
H01,2017,8,17,20,***,0.031,0.041,0.2,0,0.003,28,72.8
H01,2017,8,17,21,***,0.033,0.037,0.2,0,0.002,27.5,75.3
H01,2017,8,17,22,***,0.02,0.033,0.2,0,0.002,27.5,77.1
H01,2017,8,17,23,***,0.024,0.029,0.2,0,0.002,26.8,81.2
H01,2017,8,17,24,***,0.02,0.024,0.2,0,0.005,26.7,80.1
H01,2017,8,18,1,***,0.034,0.024,0.2,0,0.008,26.4,81
H01,2017,8,18,2,***,0.034,0.025,0.2,0.001,0.009,26.4,81.8
H01,2017,8,18,3,***,0.027,0.022,0.2,0.002,0.011,26.4,80.4
H01,2017,8,18,4,***,0.022,0.015,0.2,0.005,0.013,26.1,80.7
H01,2017,8,18,5,***,0.033,0.008,0.2,0.009,0.01,25.9,82
H01,2017,8,18,6,***,0.033,0.01,0.2,0.005,0.008,26.6,81.1
H01,2017,8,18,7,***,0.029,0.016,0.2,0.002,0.007,27.2,79.1
H01,2017,8,18,8,***,0.037,0.018,0.2,0.001,0.006,27.5,77.7
H01,2017,8,18,9,***,0.028,0.019,0.2,0.001,0.006,27.2,78.6
H01,2017,8,18,10,***,0.029,0.016,0.2,0.002,0.008,26.8,87.9
H01,2017,8,18,11,***,0.027,0.024,0.3,0.001,0.005,28.1,82.8
H01,2017,8,18,12,***,0.02,0.027,0.2,0.002,0.006,26.7,83.6
H01,2017,8,18,13,***,0.011,0.031,0.2,0.004,0.006,27,78.2
H01,2017,8,18,14,***,0.028,0.034,0.2,0.002,0.006,29,73.6
H01,2017,8,18,15,***,0.022,0.034,0.2,0.003,0.007,31.4,60.9
H01,2017,8,18,16,***,0.021,0.044,0.3,0.001,0.006,29.5,65.3
H01,2017,8,18,17,***,0.038,0.034,0.2,0,0.004,28.2,79.3
H01,2017,8,18,18,***,0.034,0.032,0.2,0.001,0.006,26,88.8
H01,2017,8,18,19,***,0.034,0.029,0.3,0.003,0.012,26.3,90.5
H01,2017,8,18,20,***,0.038,0.02,0.3,0.004,0.012,26.3,90.5
H01,2017,8,18,21,***,0.032,0.015,0.3,0.005,0.012,26.2,90.1
H01,2017,8,18,22,***,0.036,0.011,0.3,0.006,0.011,26.3,90.2
H01,2017,8,18,23,***,0.028,0.013,0.3,0.004,0.007,26.3,88.6
H01,2017,8,18,24,***,0.026,0.032,0.2,0.002,0.008,24.6,90.5
H01,2017,8,19,1,***,0.031,0.023,0.3,0.004,0.023,24.1,91.9
H01,2017,8,19,2,***,0.033,0.022,0.3,0.003,0.015,24.3,92.1
H01,2017,8,19,3,***,0.029,0.017,0.3,0.003,0.014,24.1,92.3
H01,2017,8,19,4,***,0.039,0.013,0.3,0.005,0.02,23.9,92.1
H01,2017,8,19,5,***,0.03,0.016,0.3,0.005,0.017,23.9,91.8
H01,2017,8,19,6,***,0.038,0.014,0.3,0.006,0.014,24.5,92.7
H01,2017,8,19,7,***,0.042,0.012,0.3,0.008,0.01,25.2,91.6
H01,2017,8,19,8,***,0.041,0.008,0.4,0.01,0.009,25.9,88.6
H01,2017,8,19,9,***,0.025,0.019,0.3,0.006,0.008,28.4,73.7
H01,2017,8,19,10,***,0.033,0.032,0.3,0.003,0.007,29.4,68.5
H01,2017,8,19,11,***,0.022,0.044,0.3,0.001,0.005,30.3,61.5
H01,2017,8,19,12,***,0.016,0.055,0.3,0.001,0.006,31.3,53
H01,2017,8,19,13,***,0.033,0.059,0.2,0,0.003,33.4,47.5
H01,2017,8,19,14,***,0.029,0.059,0.2,0,0.003,34.3,41.2
H01,2017,8,19,15,***,0.019,0.053,0.2,0.001,0.004,35.1,42.2
H01,2017,8,19,16,***,0.028,0.053,0.2,0,0.003,35.3,40.4
H01,2017,8,19,17,***,0.037,0.05,0.2,0,0.004,33.8,46.2
H01,2017,8,19,18,***,0.023,0.041,0.2,0,0.005,33.2,45.8
H01,2017,8,19,19,***,0.026,0.034,0.2,0,0.004,31.4,49.8
H01,2017,8,19,20,***,0.028,0.029,0.2,0,0.004,30.4,55.7
H01,2017,8,19,21,***,0.04,0.022,0.2,0,0.005,29.4,63
H01,2017,8,19,22,***,0.033,0.011,0.3,0.003,0.012,28.1,68.8
H01,2017,8,19,23,***,0.025,0.006,0.3,0.005,0.014,27.5,72.4
H01,2017,8,19,24,***,0.034,0.005,0.3,0.007,0.012,27,75.7
H01,2017,8,20,1,***,0.029,0.005,0.3,0.005,0.01,25.9,78.6
H01,2017,8,20,2,***,0.027,0.004,0.3,0.006,0.009,25.8,81
H01,2017,8,20,3,***,0.034,0.004,0.2,0.005,0.006,25.1,82.3
H01,2017,8,20,4,***,0.031,0.003,0.3,0.006,0.005,24.6,84
H01,2017,8,20,5,***,0.029,0.004,0.2,0.003,0.004,24.6,83.7
H01,2017,8,20,6,***,0.032,0.003,0.3,0.005,0.004,24.6,82.2
H01,2017,8,20,7,***,0.025,0.006,0.3,0.003,0.003,26.5,70.8
H01,2017,8,20,8,***,0.028,0.009,0.2,0.003,0.003,27.3,68.7
H01,2017,8,20,9,***,0.028,0.018,0.2,0.002,0.003,28.4,65.3
H01,2017,8,20,10,***,0.043,0.03,0.2,0.001,0.004,30.4,63
H01,2017,8,20,11,***,0.029,0.041,0.4,0.001,0.003,31.4,57.4
H01,2017,8,20,12,***,0.038,0.05,0.3,0,0.002,31.7,55.9
H01,2017,8,20,13,***,0.036,0.055,0.3,0,0.002,33.6,55.4
H01,2017,8,20,14,***,0.038,0.057,0.2,0,0.002,32.4,56.3
H01,2017,8,20,15,***,0.044,0.057,0.2,0,0.002,32.5,58.1
H01,2017,8,20,16,***,0.05,0.06,0.3,0,0.002,32.4,55.3
H01,2017,8,20,17,***,0.044,0.057,0.2,0,0.002,31.3,58.9
H01,2017,8,20,18,***,0.04,0.055,0.3,0,0.002,30.5,62.1
H01,2017,8,20,19,***,0.06,0.053,0.3,0,0.003,29,73.2
H01,2017,8,20,20,***,0.052,0.048,0.3,0,0.003,28.2,75.7
H01,2017,8,20,21,***,0.061,0.045,0.3,0,0.004,27.6,78.4
H01,2017,8,20,22,***,0.058,0.04,0.3,0,0.005,27.2,79.4
H01,2017,8,20,23,***,0.045,0.034,0.3,0.001,0.008,27.3,78.3
H01,2017,8,20,24,***,0.051,0.03,0.3,0.001,0.009,27,79.1
H01,2017,8,21,1,***,0.05,0.02,0.3,0.001,0.005,25.9,81.9
H01,2017,8,21,2,***,0.045,0.013,0.3,0.003,0.006,25.9,82.9
H01,2017,8,21,3,***,0.051,0.012,0.3,0.003,0.007,25.6,83.2
H01,2017,8,21,4,***,0.035,0.015,0.3,0.003,0.007,25.5,83
H01,2017,8,21,5,***,0.044,0.007,0.3,0.007,0.008,25.3,82.9
H01,2017,8,21,6,***,0.033,0.005,0.3,0.009,0.008,25.5,81.1
H01,2017,8,21,7,***,0.042,0.006,0.4,0.012,0.011,27,72.2
H01,2017,8,21,8,***,0.048,0.012,0.3,0.009,0.009,28.2,67.4
H01,2017,8,21,9,***,0.035,0.026,0.3,0.005,0.009,29.9,60.9
H01,2017,8,21,10,***,0.031,0.04,0.3,0.002,0.007,32.2,59.3
H01,2017,8,21,11,***,0.043,0.051,0.3,0.001,0.006,32,58.3
H01,2017,8,21,12,***,0.043,0.052,0.3,0,0.004,32.4,57.7
H01,2017,8,21,13,***,0.034,0.055,0.2,0,0.003,33.2,51.7
H01,2017,8,21,14,***,0.05,0.051,0.2,0,0.003,32.6,55.7
H01,2017,8,21,15,***,0.034,0.044,0.2,0,0.004,32.7,55.1
H01,2017,8,21,16,***,0.038,0.041,0.2,0,0.004,32.6,55.3
H01,2017,8,21,17,***,0.037,0.037,0.3,0.001,0.005,31.9,57.2
H01,2017,8,21,18,***,0.041,0.034,0.3,0.001,0.006,30.7,60.3
H01,2017,8,21,19,***,0.05,0.029,0.3,0,0.006,29.4,70.7
H01,2017,8,21,20,***,0.048,0.024,0.3,0,0.008,28.5,73.1
H01,2017,8,21,21,***,0.055,0.023,0.3,0,0.008,27.9,76.4
H01,2017,8,21,22,***,0.049,0.019,0.3,0.004,0.011,27.7,78.3
H01,2017,8,21,23,***,0.052,0.017,0.3,0.004,0.009,27.3,78
H01,2017,8,21,24,***,0.045,0.011,0.3,0.005,0.009,27,77.8
H01,2017,8,22,1,***,0.04,0.01,0.3,0.006,0.01,26.5,79.6
H01,2017,8,22,2,***,0.044,0.012,0.2,0.004,0.005,26.5,78.5
H01,2017,8,22,3,***,0.04,0.009,0.3,0.003,0.005,26.3,79.6
H01,2017,8,22,4,***,0.038,0.008,0.2,0.004,0.004,26.5,77.7
H01,2017,8,22,5,***,0.042,0.008,0.2,0.007,0.006,26.4,77.2
H01,2017,8,22,6,***,0.051,0.006,0.3,0.008,0.007,26.8,75.7
H01,2017,8,22,7,***,0.048,0.006,0.3,0.007,0.006,26.6,76.9
H01,2017,8,22,8,***,0.058,0.006,0.3,0.01,0.007,27.8,73
H01,2017,8,22,9,***,0.043,0.011,0.3,0.009,0.007,29.8,67.3
H01,2017,8,22,10,***,0.049,0.023,0.2,0.002,0.005,31,61.1
H01,2017,8,22,11,***,0.04,0.036,0.3,0.001,0.005,32.2,60.1
H01,2017,8,22,12,***,0.052,0.048,0.3,0.001,0.005,32.3,56.7
H01,2017,8,22,13,***,0.063,0.052,0.3,0,0.005,33.1,55.8
H01,2017,8,22,14,***,0.051,0.058,0.3,0,0.006,33.2,56.8
H01,2017,8,22,15,***,0.043,0.053,0.3,0,0.006,33.7,55.2
H01,2017,8,22,16,***,0.037,0.045,0.3,0.001,0.005,34,54.1
H01,2017,8,22,17,***,0.028,0.03,0.2,0.002,0.007,28.7,62.7
H01,2017,8,22,18,***,0.022,0.026,0.2,0.003,0.008,26.9,65.4
H01,2017,8,22,19,***,0.029,0.033,0.3,0.002,0.008,24.2,84.1
H01,2017,8,22,20,***,0.015,0.034,0.2,0.002,0.007,24.1,85.6
H01,2017,8,22,21,***,0.019,0.036,0.2,0.001,0.007,24.6,78.7
H01,2017,8,22,22,***,0.02,0.03,0.2,0.002,0.008,24.5,79.3
H01,2017,8,22,23,***,0.028,0.026,0.2,0.002,0.006,24.6,79.4
H01,2017,8,22,24,***,0.021,0.019,0.2,0.003,0.008,24.2,81.9
H01,2017,8,23,1,***,0.021,0.006,***,***,***,24.4,85.5
H01,2017,8,23,2,***,0.022,0.004,0.3,***,***,24.2,84.9
H01,2017,8,23,3,***,0.027,0.004,0.3,0.016,0.014,24.6,84.9
H01,2017,8,23,4,***,0.033,0.004,0.2,0.011,0.014,24.7,84.3
H01,2017,8,23,5,***,0.028,0.003,0.3,0.006,0.014,24.5,89.3
H01,2017,8,23,6,***,0.034,0.002,0.3,0.02,0.017,24.4,90.8
H01,2017,8,23,7,***,0.037,0.005,0.3,0.017,0.012,25.1,89.6
H01,2017,8,23,8,***,0.033,0.008,0.3,0.014,0.01,26.8,84.7
H01,2017,8,23,9,***,0.019,0.015,0.3,0.01,0.009,29.3,73.5
H01,2017,8,23,10,***,0.026,0.021,0.3,0.007,0.009,30.7,66.3
H01,2017,8,23,11,***,0.027,0.029,0.3,0.005,0.012,31.1,63.2
H01,2017,8,23,12,***,0.033,0.03,0.3,0.006,0.014,31.1,56.4
H01,2017,8,23,13,***,0.033,0.031,0.3,0.004,0.011,28.4,72.5
H01,2017,8,23,14,***,0.024,0.027,0.2,0.004,0.01,31.1,63.5
H01,2017,8,23,15,***,0.023,0.036,0.3,0.003,0.01,32.9,55.9
H01,2017,8,23,16,***,0.03,0.032,0.2,0.003,0.011,33.3,54.1
H01,2017,8,23,17,***,0.025,0.023,0.2,0.002,0.009,30.6,60.4
H01,2017,8,23,18,***,0.023,0.016,0.2,0.004,0.011,30.5,61.5
H01,2017,8,23,19,***,0.026,0.008,0.2,0.006,0.013,29.4,67
H01,2017,8,23,20,***,0.03,0.005,0.2,0.009,0.013,29.1,69.1
H01,2017,8,23,21,***,0.028,0.003,0.3,0.014,0.015,28.6,71.5
H01,2017,8,23,22,***,0.03,0.004,0.2,0.012,0.013,28.4,73.8
H01,2017,8,23,23,***,0.028,0.003,0.2,0.011,0.013,27.4,77.3
H01,2017,8,23,24,***,0.025,0.002,0.2,0.013,0.012,27.4,78.2
H01,2017,8,24,1,***,0.031,0.002,0.2,0.013,0.01,27.3,78.8
H01,2017,8,24,2,***,0.028,0.002,0.2,0.009,0.008,27,79.5
H01,2017,8,24,3,***,0.029,0.001,0.2,0.015,0.008,26.4,81.7
H01,2017,8,24,4,***,0.031,0.001,0.2,0.009,0.006,26,82.6
H01,2017,8,24,5,***,0.025,0.001,0.2,0.015,0.007,26.2,82.3
H01,2017,8,24,6,***,0.034,0.001,0.2,0.017,0.007,25.8,82.5
H01,2017,8,24,7,***,0.034,0.002,0.3,0.02,0.007,26.8,76.9
H01,2017,8,24,8,***,0.025,0.006,0.3,0.011,0.006,29.2,67.2
H01,2017,8,24,9,***,0.029,0.012,0.2,0.011,0.007,30.6,65.9
H01,2017,8,24,10,***,0.031,0.021,0.2,0.005,0.008,31.8,59.7
H01,2017,8,24,11,***,0.038,0.028,0.2,0.005,0.009,33,53.7
H01,2017,8,24,12,***,0.02,0.038,0.2,0.003,0.008,34.9,47.5
H01,2017,8,24,13,***,0.029,0.042,0.1,0.001,0.004,35.7,44.4
H01,2017,8,24,14,***,0.034,0.043,0.2,0.001,0.006,36.6,41.1
H01,2017,8,24,15,***,0.04,0.043,0.1,0.001,0.005,37.3,38.6
H01,2017,8,24,16,***,0.04,0.04,0.2,0.001,0.005,37.4,36.9
H01,2017,8,24,17,***,0.036,0.037,0.2,0.001,0.006,37.1,38.2
H01,2017,8,24,18,***,0.028,0.033,0.2,0.001,0.008,35.1,44.1
H01,2017,8,24,19,***,0.033,0.011,0.3,0.008,0.017,33.2,48.4
H01,2017,8,24,20,***,0.027,0.004,0.3,0.014,0.013,32,52.9
H01,2017,8,24,21,***,0.039,0.002,0.3,0.011,0.014,31.1,60.5
H01,2017,8,24,22,***,0.029,0.003,0.3,0.015,0.015,29.5,66.7
H01,2017,8,24,23,***,0.036,0.004,0.3,0.01,0.011,29,68.5
H01,2017,8,24,24,***,0.02,0.004,0.2,0.01,0.009,28.2,69.5
H01,2017,8,25,1,***,0.035,0.002,0.2,0.007,0.006,27.3,73.4
H01,2017,8,25,2,***,0.025,0.003,0.2,0.006,0.004,27.2,71.5
H01,2017,8,25,3,***,0.024,0.003,0.2,0.007,0.005,26.8,71.7
H01,2017,8,25,4,***,0.028,0.002,0.2,0.011,0.006,26.4,73.2
H01,2017,8,25,5,***,0.02,0.002,0.2,0.014,0.005,26,74.2
H01,2017,8,25,6,***,0.03,0.001,0.2,0.018,0.008,25.9,74.9
H01,2017,8,25,7,***,0.028,0.003,0.3,0.023,0.01,28.3,65.8
H01,2017,8,25,8,***,0.024,0.01,0.3,0.013,0.01,30.5,60.3
H01,2017,8,25,9,***,0.029,0.027,0.3,0.004,0.01,31.8,59.6
H01,2017,8,25,10,***,0.047,0.035,0.3,0.003,0.011,32.3,56.5
H01,2017,8,25,11,***,0.038,0.032,0.3,0.004,0.014,33.6,55
H01,2017,8,25,12,***,0.042,0.041,0.2,0.003,0.01,34.2,51.7
H01,2017,8,25,13,***,0.038,0.044,0.2,0.001,0.007,35.4,48.1
H01,2017,8,25,14,***,0.038,0.046,0.2,0.001,0.008,35.3,49.3
H01,2017,8,25,15,***,0.038,0.055,0.2,0.001,0.008,35.1,47.1
H01,2017,8,25,16,***,0.048,0.053,0.2,0.001,0.01,34,53.8
H01,2017,8,25,17,***,0.058,0.033,0.3,0.003,0.01,33.4,56.7
H01,2017,8,25,18,***,0.033,0.026,0.3,0.004,0.01,31.7,59.4
H01,2017,8,25,19,***,0.027,0.017,0.3,0.006,0.014,31.2,63.8
H01,2017,8,25,20,***,0.037,0.008,0.4,0.008,0.019,30.3,67.8
H01,2017,8,25,21,***,0.032,0.005,0.5,0.012,0.019,29.8,70.5
H01,2017,8,25,22,***,0.028,0.011,0.3,0.005,0.01,28.9,72
H01,2017,8,25,23,***,0.037,0.01,0.3,0.005,0.008,28.5,73.2
H01,2017,8,25,24,***,0.024,0.009,0.2,0.005,0.008,28.1,74.1
H01,2017,8,26,1,***,0.022,0.008,0.2,0.005,0.009,27.8,74.1