2019�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
�ɓ�s�l�c�i�ɓ�s�l�c��4����203-2),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2019�N5��9���`2019�N5��31��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2019,5,9,1,***,0.015,0.043,***,***,***,12,15.5,68.4,ENE,0.3
H03,2019,5,9,2,0.002,0.015,0.033,0.2,0.007,0.018,14,15.8,65.9,NNE,0.8
H03,2019,5,9,3,0.002,0.016,0.025,0.2,0.004,0.022,14,15.6,66.5,NNE,0.7
H03,2019,5,9,4,0.002,0.018,0.023,0.2,0.007,0.025,14,15.2,64.9,N,1.1
H03,2019,5,9,5,0.002,0.016,0.015,0.3,0.016,0.03,14,14.9,63.3,NNE,0.7
H03,2019,5,9,6,0.002,0.02,0.009,0.3,0.024,0.038,18,15.1,61.9,NNE,0.3
H03,2019,5,9,7,0.003,0.02,0.016,0.3,0.036,0.036,16,16.3,63.1,SSW,0.4
H03,2019,5,9,8,0.002,0.018,0.036,0.3,0.005,0.016,16,17.9,57.2,SE,1
H03,2019,5,9,9,0.002,0.016,0.033,0.2,0.007,0.017,14,17.3,65.1,SW,0.4
H03,2019,5,9,10,0.003,0.017,0.033,0.2,0.003,0.014,13,17.3,59.4,SSW,0.4
H03,2019,5,9,11,0.005,0.019,0.035,0.3,0.005,0.018,17,17.9,55.3,SSW,0.5
H03,2019,5,9,12,0.005,0.023,0.037,0.3,0.009,0.022,20,19.5,39.9,NW,0.7
H03,2019,5,9,13,0.005,0.024,0.043,0.3,0.012,0.033,17,20.6,38.6,W,0.3
H03,2019,5,9,14,0.006,0.026,0.045,0.3,0.01,0.03,23,21.3,42.4,SW,0.9
H03,2019,5,9,15,0.006,0.019,0.05,0.3,0.004,0.022,17,20.5,41.5,SW,0.9
H03,2019,5,9,16,0.004,0.015,0.059,0.2,0.001,0.013,13,19.1,38.6,SSW,1.3
H03,2019,5,9,17,0.002,0.011,0.064,0.2,0,0.006,8,19.4,35.3,SW,0.5
H03,2019,5,9,18,0.006,0.02,0.049,0.2,0.001,0.02,14,19.4,43.2,SW,0.5
H03,2019,5,9,19,0.009,0.017,0.05,0.3,0.001,0.019,16,18.6,51,CALM,0.2
H03,2019,5,9,20,0.008,0.019,0.053,0.2,0,0.013,13,17.3,66,CALM,0.2
H03,2019,5,9,21,0.003,0.015,0.047,0.2,0,0.011,18,16.8,67.4,CALM,0
H03,2019,5,9,22,0.002,0.02,0.026,0.3,0.002,0.027,16,15.6,74.8,SSW,0.3
H03,2019,5,9,23,0.003,0.025,0.014,0.3,0.01,0.036,22,16.1,67.6,NE,0.3
H03,2019,5,9,24,0.002,0.026,0.013,0.4,0.009,0.032,21,15,63.4,CALM,0.2
H03,2019,5,10,1,0.002,0.024,0.01,0.4,0.006,0.033,23,13.8,65.8,CALM,0.2
H03,2019,5,10,2,0.002,0.024,0.006,0.4,0.014,0.039,20,14.6,63.1,N,1
H03,2019,5,10,3,0.003,0.027,0.006,0.4,0.016,0.038,25,13.8,66.4,NNW,0.8
H03,2019,5,10,4,0.002,0.035,0.002,0.5,0.037,0.044,32,13.2,72.3,CALM,0.2
H03,2019,5,10,5,0.006,0.035,0.002,0.5,0.033,0.042,31,13.8,67.4,N,0.9
H03,2019,5,10,6,0.007,0.033,0.004,0.5,0.047,0.039,29,15.2,58.9,NNE,0.9
H03,2019,5,10,7,0.005,0.038,0.008,0.5,0.058,0.041,28,17.4,55.7,NNW,0.9
H03,2019,5,10,8,0.003,0.031,0.022,0.5,0.028,0.04,27,19.4,43.3,N,2.3
H03,2019,5,10,9,0.006,0.029,0.028,0.7,0.028,0.041,25,22.4,39.3,NNW,1.3
H03,2019,5,10,10,0.009,0.028,0.034,0.7,0.025,0.044,22,22.3,34.4,WNW,0.8
H03,2019,5,10,11,0.007,0.025,0.045,0.6,0.022,0.036,25,25.3,24,NW,0.6
H03,2019,5,10,12,0.004,0.024,0.066,0.4,0.007,0.024,21,25.4,28,SSW,1.3
H03,2019,5,10,13,0.004,0.024,0.078,0.3,0.002,0.013,19,24.6,32.3,SSW,1.1
H03,2019,5,10,14,0.003,0.021,0.087,0.3,0.001,0.008,19,24.3,34.6,SW,1.1
H03,2019,5,10,15,0.003,0.023,0.092,0.3,0,0.007,19,24,36.2,SSW,0.9
H03,2019,5,10,16,0.003,0.019,0.092,0.2,0,0.007,18,23.8,38.4,SSW,0.9
H03,2019,5,10,17,0.002,0.017,0.081,0.2,0,0.008,14,23.3,38,S,1.8
H03,2019,5,10,18,0.002,0.016,0.077,0.2,0,0.007,14,22.1,41.1,S,2
H03,2019,5,10,19,0.002,0.02,0.072,0.2,0,0.007,16,20,59.8,SSW,0.6
H03,2019,5,10,20,0.002,0.026,0.075,0.2,0,0.007,22,18.9,70.8,S,0.6
H03,2019,5,10,21,0.002,0.031,0.073,0.3,0.001,0.012,28,17.9,77.1,CALM,0.2
H03,2019,5,10,22,0.002,0.036,0.074,0.3,0,0.009,31,17.7,83.3,SSW,0.4
H03,2019,5,10,23,0.002,0.04,0.065,0.2,0.001,0.012,34,17,86.9,CALM,0
H03,2019,5,10,24,0.002,0.043,0.058,0.3,0.005,0.012,35,16.7,88.6,CALM,0
H03,2019,5,11,1,0.002,0.044,0.06,0.3,0,0.009,38,16.7,89.6,CALM,0
H03,2019,5,11,2,0.002,0.048,0.043,0.3,0.006,0.022,39,17.3,82,NE,0.4
H03,2019,5,11,3,0.002,0.046,0.025,0.3,0.004,0.024,41,16.2,71.4,NE,0.6
H03,2019,5,11,4,0.002,0.029,0.018,0.3,0.008,0.032,24,15.8,66.9,N,0.8
H03,2019,5,11,5,0.002,0.028,0.015,0.3,0.014,0.038,24,15.4,65.9,NNE,0.8
H03,2019,5,11,6,0.002,0.027,0.016,0.3,0.015,0.035,23,16.1,59.3,NNE,0.4
H03,2019,5,11,7,0.003,0.027,0.018,0.3,0.016,0.035,25,17.1,57.5,CALM,0.2
H03,2019,5,11,8,0.004,0.032,0.028,0.4,0.017,0.035,30,19.7,48.1,ESE,1
H03,2019,5,11,9,0.004,0.033,0.048,0.4,0.011,0.026,28,21.8,41.8,SSW,0.7
H03,2019,5,11,10,0.009,0.039,0.054,0.4,0.01,0.032,31,24.7,40.1,NNW,0.4
H03,2019,5,11,11,0.005,0.029,0.08,0.3,0.001,0.016,23,24.5,29.8,SSW,1.1
H03,2019,5,11,12,0.003,0.023,0.083,0.2,0,0.008,18,24.8,31,SSW,1.4
H03,2019,5,11,13,0.002,0.019,0.087,0.2,0,0.007,16,25.7,28.4,SSW,1.3
H03,2019,5,11,14,0.002,0.02,0.091,0.2,0,0.006,19,25.8,32.1,SSW,1.3
H03,2019,5,11,15,0.003,0.024,0.098,0.2,0,0.007,19,26.2,32.3,SSW,1.3
H03,2019,5,11,16,0.003,0.024,0.099,0.2,0,0.007,20,25.1,33.4,SSW,1.5
H03,2019,5,11,17,0.003,0.019,0.088,0.2,0,0.007,20,23.3,45.3,SSW,1.7
H03,2019,5,11,18,0.003,0.02,0.072,0.2,0,0.007,18,22.4,53.4,S,1.1
H03,2019,5,11,19,0.002,0.02,0.059,0.2,0,0.005,15,21.3,62.9,S,1.1
H03,2019,5,11,20,0.002,0.023,0.066,0.2,0,0.005,19,20.4,72.4,S,1.6
H03,2019,5,11,21,0.002,0.026,0.076,0.2,0,0.004,21,20.1,78.9,S,1.3
H03,2019,5,11,22,0.002,0.03,0.075,0.2,0,0.005,22,19.5,82.8,CALM,0.2
H03,2019,5,11,23,0.002,0.032,0.069,0.2,0,0.006,24,19.4,84.9,CALM,0.2
H03,2019,5,11,24,0.002,0.033,0.069,0.3,0,0.005,24,18.6,86.9,CALM,0
H03,2019,5,12,1,0.002,0.033,0.055,0.3,0.001,0.008,24,19.2,81.2,NE,0.6
H03,2019,5,12,2,0.002,0.026,0.04,0.3,0.001,0.011,21,18.5,71.3,N,1
H03,2019,5,12,3,0.002,0.023,0.032,0.3,0.001,0.012,21,18,72.4,N,0.8
H03,2019,5,12,4,0.002,0.025,0.027,0.3,0.002,0.013,21,17.7,73.3,NNE,0.5
H03,2019,5,12,5,0.002,0.027,0.024,0.3,0.003,0.013,23,17.1,72.3,NNE,1
H03,2019,5,12,6,0.002,0.025,0.029,0.3,0.002,0.012,18,18.2,58,N,0.9
H03,2019,5,12,7,0.002,0.024,0.035,0.3,0.004,0.012,21,20,57,N,1.4
H03,2019,5,12,8,0.002,0.027,0.038,0.3,0.006,0.014,22,21.6,40.6,N,1.8
H03,2019,5,12,9,0.002,0.025,0.052,0.3,0.003,0.012,22,23.7,36.3,NNW,1
H03,2019,5,12,10,0.004,0.029,0.054,0.4,0.003,0.016,25,24.8,38.8,SW,0.6
H03,2019,5,12,11,0.007,0.035,0.061,0.6,0.003,0.02,26,24.1,42.7,SW,0.9
H03,2019,5,12,12,0.006,0.035,0.071,0.6,0.002,0.015,31,24.3,44.6,SSW,1.5
H03,2019,5,12,13,0.004,0.034,0.075,0.3,0.001,0.011,25,24,51.2,SSW,1.6
H03,2019,5,12,14,0.003,0.028,0.07,0.2,0.001,0.008,21,24.5,47.1,S,2.7
H03,2019,5,12,15,0.002,0.025,0.071,0.2,0,0.005,19,23.8,53.1,S,2.9
H03,2019,5,12,16,0.002,0.021,0.066,0.2,0,0.004,17,23.3,58.8,S,2.8
H03,2019,5,12,17,0.002,0.02,0.067,0.2,0,0.004,17,22.7,62.2,S,2.3
H03,2019,5,12,18,0.002,0.019,0.063,0.2,0,0.004,14,21.8,69.6,SSE,2.8
H03,2019,5,12,19,0.002,0.023,0.06,0.2,0.001,0.006,15,21,76.2,SSE,2.4
H03,2019,5,12,20,0.002,0.025,0.054,0.2,0,0.005,17,20.4,79.3,SSE,1.9
H03,2019,5,12,21,0.002,0.023,0.051,0.2,0,0.004,14,20.1,80.5,SSE,1.7
H03,2019,5,12,22,0.001,0.025,0.049,0.2,0.001,0.006,16,19.6,81.5,SSE,1.6
H03,2019,5,12,23,0.002,0.025,0.047,0.2,0.001,0.006,17,19.4,82.4,SE,1.7
H03,2019,5,12,24,0.002,0.025,0.045,0.2,0.001,0.006,16,19.4,81.5,ESE,0.9
H03,2019,5,13,1,0.001,0.027,0.046,0.2,0.001,0.005,18,19.5,79.4,ESE,0.8
H03,2019,5,13,2,0.001,0.027,0.038,0.2,0.005,0.013,17,19.5,79.6,ESE,0.5
H03,2019,5,13,3,0.001,0.029,0.037,0.2,0.003,0.01,20,19.4,78.8,ENE,0.6
H03,2019,5,13,4,0.001,0.026,0.032,0.2,0.007,0.014,17,18.9,78.2,ENE,0.5
H03,2019,5,13,5,0.001,0.025,0.021,0.3,0.013,0.022,18,18.3,79.9,CALM,0.2
H03,2019,5,13,6,0.001,0.025,0.012,0.3,0.027,0.027,20,18.9,78.4,E,0.3
H03,2019,5,13,7,0.001,0.027,0.027,0.3,0.012,0.018,18,20.1,71.1,S,0.9
H03,2019,5,13,8,0.002,0.026,0.041,0.2,0.002,0.007,18,22,60,SSE,0.7
H03,2019,5,13,9,0.002,0.021,0.049,0.2,0.002,0.005,14,22.3,59.5,SW,1
H03,2019,5,13,10,0.002,0.018,0.053,0.2,0.001,0.004,14,23,57.2,SW,1
H03,2019,5,13,11,0.002,0.023,0.054,0.2,0,0.003,15,23.8,58.5,SSW,1.5
H03,2019,5,13,12,0.001,0.024,0.057,0.2,0,0.003,15,23.6,57.2,SSW,1.9
H03,2019,5,13,13,0.002,0.024,0.061,0.2,0.001,0.003,15,24.2,58.8,SSW,1.7
H03,2019,5,13,14,0.002,0.026,0.063,0.2,0,0.003,15,24,60.5,SSW,2
H03,2019,5,13,15,0.002,0.024,0.065,0.2,0,0.003,15,24.2,60.1,SSW,2.3
H03,2019,5,13,16,0.002,0.026,0.064,0.2,0,0.004,16,23.1,65.7,S,3.4
H03,2019,5,13,17,0.001,0.023,0.061,0.2,0.001,0.003,14,22.4,68.7,SSE,3.6
H03,2019,5,13,18,0.001,0.024,0.06,0.2,0.001,0.005,16,21.7,73.7,SSE,3.3
H03,2019,5,13,19,0.001,0.023,0.056,0.2,0.001,0.007,14,21.2,77.3,SSE,2.5
H03,2019,5,13,20,0.001,0.023,0.051,0.2,0.001,0.007,12,20.9,78.1,SSE,2.4
H03,2019,5,13,21,0.001,0.02,0.046,0.2,0.001,0.007,12,20.4,79.4,SSE,2
H03,2019,5,13,22,0.001,0.02,0.04,0.2,0.002,0.008,10,20.1,80.2,SSE,1.6
H03,2019,5,13,23,0.001,0.02,0.038,0.2,0.001,0.008,11,20.1,80.1,SE,1.4
H03,2019,5,13,24,0.001,0.017,0.037,0.2,0.002,0.007,13,20,79.9,SE,1
H03,2019,5,14,1,0.002,0.021,0.035,0.2,0.001,0.008,13,19.8,82,S,0.8
H03,2019,5,14,2,0.001,0.023,0.033,0.2,0.001,0.01,14,19.8,80,SSE,0.9
H03,2019,5,14,3,0.001,0.023,0.032,0.2,0.002,0.012,13,19.5,79.4,SE,1.1
H03,2019,5,14,4,0.001,0.023,0.025,0.2,0.007,0.014,18,19.5,80.5,SE,0.4
H03,2019,5,14,5,0.001,0.023,0.024,0.2,0.005,0.016,16,19.4,79.6,SE,0.6
H03,2019,5,14,6,0.001,0.023,0.02,0.3,0.016,0.028,18,19.7,78.8,SE,0.8
H03,2019,5,14,7,0.002,0.027,0.022,0.3,0.015,0.024,16,20.4,75.6,ESE,1.4
H03,2019,5,14,8,0.001,0.025,0.029,0.3,0.011,0.019,14,21,74.4,SE,1.2
H03,2019,5,14,9,0.001,0.02,0.036,0.2,0.004,0.01,14,20.7,71.4,S,1
H03,2019,5,14,10,0.001,0.022,0.035,0.2,0.002,0.011,15,18.6,79.4,S,1.5
H03,2019,5,14,11,0.001,0.014,0.043,0.2,0.007,0.017,11,18.3,85.7,SSE,2.6
H03,2019,5,14,12,0.001,0.011,0.049,0.2,0.007,0.015,10,17.6,88,SE,3.1
H03,2019,5,14,13,0.001,0.012,0.044,0.2,0.007,0.02,8,17.7,89.8,SE,2
H03,2019,5,14,14,0.001,0.009,0.043,0.3,0.012,0.023,7,17.4,89.6,ESE,2.5
H03,2019,5,14,15,0.001,0.013,0.047,0.3,0.012,0.021,9,16.7,88.6,ESE,1.9
H03,2019,5,14,16,0.001,0.013,0.041,0.3,0.014,0.029,10,16.8,88.4,ESE,0.9
H03,2019,5,14,17,0.001,0.014,0.045,0.3,0.011,0.027,8,17.1,88,ENE,0.6
H03,2019,5,14,18,0.001,0.012,0.044,0.3,0.009,0.021,8,16.7,89.2,NE,0.7
H03,2019,5,14,19,0.001,0.01,0.041,0.3,0.007,0.019,8,16.4,87.1,ENE,1.1
H03,2019,5,14,20,0.001,0.012,0.043,0.3,0.005,0.014,7,16.3,87.6,ENE,0.8
H03,2019,5,14,21,0.001,0.013,0.045,0.3,0.003,0.015,9,15.7,87,SE,1
H03,2019,5,14,22,0.001,0.015,0.051,0.2,0.004,0.009,11,15.6,84.5,SE,1.1
H03,2019,5,14,23,0.001,0.015,0.052,0.3,0.003,0.009,11,15.6,82.1,ESE,0.9
H03,2019,5,14,24,0.001,0.014,0.045,0.3,0.005,0.013,11,15.9,84.1,NE,0.4
H03,2019,5,15,1,0.001,0.014,0.035,0.2,0.003,0.015,10,16.2,85.2,N,0.5
H03,2019,5,15,2,0.001,0.017,0.037,0.3,0.007,0.013,12,16.4,80.9,NE,0.8
H03,2019,5,15,3,0.001,0.012,0.04,0.2,0.003,0.01,9,16.1,79,N,0.9
H03,2019,5,15,4,0.001,0.015,0.036,0.2,0.005,0.014,11,16.3,79.2,N,0.8
H03,2019,5,15,5,0.001,0.017,0.015,0.2,0.019,0.038,13,16,79.7,N,0.4
H03,2019,5,15,6,0.002,0.021,0.015,0.3,0.03,0.035,16,16.8,74.9,NNE,0.7
H03,2019,5,15,7,0.001,0.017,0.024,0.3,0.023,0.028,12,18,65.3,NNE,1
H03,2019,5,15,8,0.002,0.018,0.039,0.3,0.015,0.022,10,19.4,60.3,ESE,1.2
H03,2019,5,15,9,0.001,0.016,0.049,0.2,0.009,0.016,13,20.9,53.9,SE,2.2
H03,2019,5,15,10,0.001,0.014,0.055,0.2,0.004,0.008,8,20.7,57.9,S,1.2
H03,2019,5,15,11,0.001,0.011,0.059,0.2,0.002,0.005,14,21.9,53.6,S,1.8
H03,2019,5,15,12,0.001,0.008,0.067,0.2,0,0.003,9,21.7,59.7,SW,1.2
H03,2019,5,15,13,0.001,0.009,0.07,0.2,0.001,0.003,7,21.8,58.4,SW,1.1
H03,2019,5,15,14,0.002,0.012,0.066,0.2,0.001,0.004,8,21.4,62.5,SW,0.7
H03,2019,5,15,15,0.003,0.01,0.067,0.2,0,0.004,6,21.8,56.3,SSW,1.1
H03,2019,5,15,16,0.001,0.011,0.065,0.2,0,0.002,9,21.8,59.2,SSW,1.2
H03,2019,5,15,17,0.001,0.011,0.062,0.2,0,0.002,7,21.4,62.2,SSW,1.5
H03,2019,5,15,18,0.001,0.011,0.061,0.2,0,0.003,7,20.7,63.2,SSE,2.3
H03,2019,5,15,19,0.001,0.013,0.062,0.2,0,0.002,8,19.7,73,S,1.3
H03,2019,5,15,20,0.001,0.013,0.058,0.2,0,0.004,8,19.2,77,SSW,0.6
H03,2019,5,15,21,0.001,0.015,0.059,0.2,0,0.003,7,19.5,75,S,1.4
H03,2019,5,15,22,0.001,0.015,0.057,0.2,0,0.003,9,18.9,76.5,S,1
H03,2019,5,15,23,0.001,0.018,0.051,0.2,0.001,0.006,9,18.9,74,ESE,0.8
H03,2019,5,15,24,0.001,0.02,0.041,0.2,0.002,0.011,10,18.6,75,NE,0.3
H03,2019,5,16,1,***,0.014,0.032,***,***,***,8,18.6,69.9,NE,0.5
H03,2019,5,16,2,0.001,0.015,0.035,0.5,0.005,0.012,7,18.3,71.3,N,0.6
H03,2019,5,16,3,0.001,0.016,0.027,0.3,0.007,0.016,11,18.3,72.5,N,0.3
H03,2019,5,16,4,0.001,0.015,0.013,0.3,0.013,0.027,11,17.6,77.1,NE,0.4
H03,2019,5,16,5,0.001,0.018,0.009,0.3,0.018,0.025,12,16.8,77.8,NE,0.6
H03,2019,5,16,6,0.001,0.018,0.016,0.3,0.02,0.021,10,18.2,64.9,ENE,0.7
H03,2019,5,16,7,0.002,0.018,0.021,0.3,0.028,0.018,12,20,61.2,NNE,1
H03,2019,5,16,8,0.003,0.018,0.033,0.3,0.017,0.02,9,21.5,55,N,1.8
H03,2019,5,16,9,0.002,0.013,0.046,0.2,0.011,0.015,11,22.4,49,E,1.2
H03,2019,5,16,10,0.002,0.013,0.052,0.2,0.004,0.01,11,22.7,54.6,SW,0.8
H03,2019,5,16,11,0.001,0.012,0.059,0.2,0.001,0.003,5,22.7,50.5,SW,0.9
H03,2019,5,16,12,0.002,0.012,0.063,0.2,0.001,0.003,8,23.1,46.4,SW,1.3
H03,2019,5,16,13,0.002,0.013,0.067,0.2,0,0.003,7,22.3,54.9,SSW,1.4
H03,2019,5,16,14,0.002,0.014,0.07,0.2,0,0.004,10,22.6,50.8,SSW,1.3
H03,2019,5,16,15,0.002,0.01,0.064,0.2,0,0.004,5,23.1,48.6,SSW,1.5
H03,2019,5,16,16,0.002,0.013,0.062,0.2,0.001,0.004,9,22,58.3,SSW,1.5
H03,2019,5,16,17,0.001,0.01,0.063,0.2,0,0.003,6,22.4,50.7,S,2.2
H03,2019,5,16,18,0.002,0.014,0.066,0.2,0,0.003,11,21.2,60.8,S,1.6
H03,2019,5,16,19,0.002,0.019,0.066,0.2,0,0.003,11,20.4,69.7,S,1.4
H03,2019,5,16,20,0.001,0.015,0.06,0.2,0,0.003,9,20.1,70.2,SSE,1.4
H03,2019,5,16,21,0.001,0.014,0.052,0.2,0,0.003,6,19.7,71.6,S,0.9
H03,2019,5,16,22,0.001,0.014,0.048,0.2,0,0.004,9,19.5,72.6,S,0.4
H03,2019,5,16,23,0.001,0.014,0.043,0.2,0,0.007,8,19.4,75,S,0.5
H03,2019,5,16,24,0.001,0.017,0.042,0.2,0,0.006,11,18.9,79.4,SSW,0.3
H03,2019,5,17,1,0.001,0.015,0.033,0.2,0.003,0.014,8,19.1,76.2,ENE,0.5
H03,2019,5,17,2,0.001,0.016,0.029,0.2,0.007,0.019,7,19.1,75,NE,0.3
H03,2019,5,17,3,0.001,0.016,0.027,0.2,0.008,0.013,11,18.9,73.3,ENE,0.6
H03,2019,5,17,4,0.001,0.019,0.02,0.2,0.012,0.018,11,17.9,76.1,E,0.3
H03,2019,5,17,5,0.001,0.018,0.015,0.2,0.016,0.022,10,18,76.9,E,0.5
H03,2019,5,17,6,0.001,0.02,0.011,0.3,0.028,0.029,10,18.6,72.7,NE,0.6
H03,2019,5,17,7,0.001,0.023,0.012,0.4,0.041,0.023,14,20.4,64,ENE,1
H03,2019,5,17,8,0.001,0.016,0.027,0.3,0.018,0.017,9,21.5,54.9,SW,0.5
H03,2019,5,17,9,0.001,0.013,0.046,0.2,0.004,0.006,11,24.1,45.4,SSE,1.2
H03,2019,5,17,10,0.001,0.011,0.056,0.2,0.001,0.003,5,23.8,45.2,SSW,1.8
H03,2019,5,17,11,0.001,0.013,0.058,0.2,0,0.002,10,23.3,52,SSW,1.3
H03,2019,5,17,12,0.001,0.013,0.056,0.2,0,0.003,9,24,49.4,SSW,1.7
H03,2019,5,17,13,0.001,0.009,0.058,0.2,0,0.002,8,24.3,49.5,SSW,2.3
H03,2019,5,17,14,0.001,0.008,0.06,0.1,0,0.002,6,23.8,47.8,S,2.3
H03,2019,5,17,15,0.001,0.01,0.059,0.2,0.001,0.002,6,23.8,46.4,S,3.2
H03,2019,5,17,16,0.001,0.015,0.059,0.2,0.001,0.002,8,22.8,58.4,S,3.3
H03,2019,5,17,17,0.001,0.015,0.059,0.2,0,0.002,9,22.4,56.6,SSE,3.7
H03,2019,5,17,18,0.001,0.014,0.054,0.2,0,0.003,8,21.6,62.2,SSE,3.6
H03,2019,5,17,19,0.001,0.013,0.053,0.2,0,0.002,8,20.9,63.2,S,2.6
H03,2019,5,17,20,0.001,0.014,0.052,0.2,0,0.003,7,20.6,66.7,SSE,2.5
H03,2019,5,17,21,0.001,0.013,0.049,0.2,0.001,0.006,7,20.4,66.3,SSE,2.3
H03,2019,5,17,22,0.001,0.014,0.051,0.2,0.001,0.005,9,20.3,66.3,SSE,2.5
H03,2019,5,17,23,0.001,0.013,0.052,0.2,0,0.004,6,20.1,65,SSE,2.2
H03,2019,5,17,24,0.001,0.015,0.047,0.2,0.002,0.007,9,19.7,66.5,ESE,1.8
H03,2019,5,18,1,0.001,0.013,0.045,0.2,0.002,0.006,9,18.9,68,SE,1.7
H03,2019,5,18,2,0.001,0.011,0.045,0.2,0.002,0.006,7,19.7,62.4,SE,2.1
H03,2019,5,18,3,0.001,0.012,0.049,0.2,0.001,0.005,9,19.5,59.2,SE,2.1
H03,2019,5,18,4,0.001,0.013,0.049,0.2,0.002,0.005,7,19.5,57.2,SE,2.5
H03,2019,5,18,5,0.001,0.01,0.048,0.2,0.002,0.006,9,19.4,60.7,SE,2.5
H03,2019,5,18,6,0.001,0.012,0.046,0.2,0.003,0.009,7,19.7,60.4,SE,3.1
H03,2019,5,18,7,0.001,0.012,0.045,0.2,0.005,0.012,9,21,56.1,ESE,2.9
H03,2019,5,18,8,0.001,0.016,0.046,0.2,0.009,0.012,5,22.7,53.7,SE,4
H03,2019,5,18,9,0.001,0.014,0.051,0.2,0.004,0.007,8,23.6,52.1,SE,3.7
H03,2019,5,18,10,0.001,0.016,0.051,0.2,0.004,0.006,6,22.5,54.9,SSE,3.8
H03,2019,5,18,11,0.001,0.018,0.054,0.2,0.003,0.007,12,24.1,51.1,SSE,5.5
H03,2019,5,18,12,0.001,0.015,0.058,0.2,0.001,0.003,7,24.1,52.2,SSE,5.1
H03,2019,5,18,13,0.001,0.014,0.056,0.2,0.002,0.005,7,23.3,55.6,SSE,4.8
H03,2019,5,18,14,0.001,0.015,0.056,0.2,0.002,0.004,6,23.3,51.9,SSE,4
H03,2019,5,18,15,0.001,0.014,0.055,0.2,0.001,0.004,7,22.4,54.8,SSE,4.1
H03,2019,5,18,16,0.001,0.016,0.055,0.2,0.001,0.005,7,21.8,58,SSE,4.6
H03,2019,5,18,17,0.001,0.019,0.056,0.2,0.001,0.003,9,21.5,60.6,SE,3.8
H03,2019,5,18,18,0.001,0.014,0.054,0.2,0.001,0.005,27,21,59.9,SE,3.4
H03,2019,5,18,19,0.001,0.017,0.053,0.2,0.001,0.004,12,20.9,62.8,SE,3.2
H03,2019,5,18,20,0.001,0.017,0.053,0.2,0.001,0.003,10,20.7,60,SE,2.9
H03,2019,5,18,21,0.001,0.015,0.054,0.2,0,0.002,6,20.6,59.8,ESE,2.8
H03,2019,5,18,22,0.001,0.016,0.054,0.2,0.001,0.003,9,20.4,58.8,ESE,1.9
H03,2019,5,18,23,0.001,0.015,0.053,0.2,0,0.003,8,20.3,61.1,ESE,2.7
H03,2019,5,18,24,0.001,0.014,0.052,0.2,0,0.002,8,20.1,63.1,ESE,3.2
H03,2019,5,19,1,0.001,0.016,0.052,0.2,0,0.003,10,19.8,63.7,ESE,3.2
H03,2019,5,19,2,0.001,0.017,0.051,0.2,0,0.003,9,19.8,63.7,ESE,1.9
H03,2019,5,19,3,0.001,0.015,0.051,0.2,0,0.002,6,19.5,64.1,ESE,2.8
H03,2019,5,19,4,0.001,0.015,0.051,0.1,0,0.002,9,19.5,63.8,E,3.2
H03,2019,5,19,5,0.001,0.016,0.051,0.2,0.001,0.004,9,19.4,64.3,E,1.9
H03,2019,5,19,6,0.001,0.015,0.051,0.2,0.001,0.004,9,19.8,60.9,ESE,2.2
H03,2019,5,19,7,0.001,0.018,0.053,0.3,0.001,0.006,10,20.6,57.9,ESE,2.8
H03,2019,5,19,8,0.001,0.018,0.053,0.2,0.003,0.006,12,20.9,61.1,ESE,3.1
H03,2019,5,19,9,0.001,0.018,0.055,0.2,0.002,0.002,16,21.5,57.9,ESE,3.2
H03,2019,5,19,10,0.001,0.018,0.059,0.2,0.001,0.002,15,24,48.9,SSE,3
H03,2019,5,19,11,0.001,0.017,0.059,0.2,0.001,0.002,8,24.2,48.2,SSE,3.4
H03,2019,5,19,12,0.001,0.017,0.06,0.2,0.001,0.002,7,23,53.7,SSE,4.1
H03,2019,5,19,13,0.001,0.022,0.058,0.2,0.001,0.002,13,23.8,55.2,SE,4.3
H03,2019,5,19,14,0.001,0.022,0.058,0.2,0,0.001,9,23.7,51.1,SSE,4.3
H03,2019,5,19,15,0.001,0.019,0.059,0.2,0,0.001,10,23.3,50.7,SSE,4
H03,2019,5,19,16,0.001,0.02,0.059,0.2,0,0.002,12,23,52.5,SSE,3.6
H03,2019,5,19,17,0.001,0.018,0.059,0.2,0.001,0.002,9,22.1,54,SE,3.8
H03,2019,5,19,18,0.001,0.019,0.059,0.2,0,0.001,10,21.3,59.1,SSE,3.6
H03,2019,5,19,19,0.001,0.019,0.058,0.2,0.001,0.003,8,20.7,62,SE,3.1
H03,2019,5,19,20,0.001,0.019,0.056,0.2,0,0.003,8,20.3,64.4,SE,2.2
H03,2019,5,19,21,0.001,0.019,0.055,0.2,0,0.003,8,20.1,65.4,SE,2.2
H03,2019,5,19,22,0.001,0.019,0.055,0.2,0.001,0.003,9,20,65.3,SE,2.5
H03,2019,5,19,23,0.001,0.02,0.054,0.2,0.001,0.003,9,19.8,66.5,ESE,2.2
H03,2019,5,19,24,0.001,0.018,0.053,0.2,0,0.003,11,19.4,69.4,ESE,2
H03,2019,5,20,1,0.001,0.019,0.052,0.2,0,0.002,11,19.2,70,ESE,1.8
H03,2019,5,20,2,0.001,0.018,0.051,0.2,0.002,0.003,11,19.4,67.9,ESE,2.3
H03,2019,5,20,3,0.001,0.018,0.051,0.2,0.001,0.004,11,19.4,67,ESE,2.7
H03,2019,5,20,4,0.001,0.017,0.051,0.2,0.001,0.006,10,19.5,64.6,E,2.8
H03,2019,5,20,5,0.001,0.019,0.052,0.2,0.003,0.007,10,19.7,64.2,ESE,2.9
H03,2019,5,20,6,0.001,0.016,0.048,0.2,0.006,0.012,10,20,62.5,ESE,3.2
H03,2019,5,20,7,0.001,0.018,0.048,0.2,0.006,0.014,9,21,61,ESE,3.4
H03,2019,5,20,8,0.001,0.017,0.049,0.2,0.005,0.01,9,21.6,58.8,SE,3.7
H03,2019,5,20,9,0.001,0.02,0.052,0.2,0.004,0.009,9,21.9,58.2,SE,4.3
H03,2019,5,20,10,0.001,0.023,0.05,0.2,0.007,0.01,12,22.4,59.5,SE,4.1
H03,2019,5,20,11,0.001,0.023,0.051,0.2,0.007,0.01,13,21.5,69.7,SE,3.7
H03,2019,5,20,12,0.001,0.015,0.052,0.2,0.004,0.009,12,22.8,54.2,SE,5
H03,2019,5,20,13,0.001,0.013,0.053,0.2,0.005,0.004,7,22.7,56.6,ESE,5
H03,2019,5,20,14,0.001,0.016,0.051,0.2,0.004,0.007,8,21,68.2,ESE,3.2
H03,2019,5,20,15,0.001,0.016,0.047,0.2,0.006,0.009,12,21,69.6,ESE,3.4
H03,2019,5,20,16,0.001,0.022,0.046,0.2,0.004,0.009,14,21,72.7,ESE,3.4
H03,2019,5,20,17,0.001,0.025,0.043,0.2,0.004,0.009,12,21.1,71.7,SE,2.7
H03,2019,5,20,18,0.001,0.029,0.042,0.2,0.003,0.008,11,20.1,81.8,SE,2.6
H03,2019,5,20,19,0.001,0.027,0.038,0.2,0.002,0.01,12,19.4,87.1,SE,2.6
H03,2019,5,20,20,0.001,0.026,0.039,0.2,0.002,0.008,12,19.3,86.3,ESE,2.9
H03,2019,5,20,21,0.001,0.025,0.04,0.2,0.003,0.005,11,19.1,86.2,E,3.4
H03,2019,5,20,22,0.001,0.021,0.04,0.2,0.003,0.005,12,19.2,86.4,ESE,3.7
H03,2019,5,20,23,0.001,0.017,0.041,0.2,0.003,0.004,7,18.9,90.4,ESE,4.1
H03,2019,5,20,24,0.001,0.007,0.041,0.2,0.001,0.002,4,18.9,90.8,ESE,3.8
H03,2019,5,21,1,0.001,0.002,0.04,0.2,0.001,0.003,3,19.4,93.8,SE,3.2
H03,2019,5,21,2,0.001,0.005,0.037,0.2,0.002,0.007,4,20.3,96,SE,4.2
H03,2019,5,21,3,0.001,0.017,0.041,0.1,0.001,0.004,8,20.4,96,SE,4.4
H03,2019,5,21,4,0.001,0.015,0.042,0.1,0,0.001,5,20.9,96.2,SSE,3.7
H03,2019,5,21,5,0,0.011,0.036,0.2,0.003,0.004,1,20,96.2,SW,0.7
H03,2019,5,21,6,0.001,0.007,0.023,0.2,0.005,0.011,4,19.2,96.1,SW,0.9
H03,2019,5,21,7,0.004,0.017,0.024,0.2,0.008,0.019,9,19.5,96.2,NNW,0.7
H03,2019,5,21,8,0.003,0.012,0.014,0.8,0.015,0.032,7,19.2,95.4,NNW,1.5
H03,2019,5,21,9,0.003,0.013,0.023,0.7,0.017,0.032,8,17.7,91.8,NW,2.1
H03,2019,5,21,10,0.002,0.029,0.027,0.5,0.02,0.035,22,17.9,88.5,NNW,2.6
H03,2019,5,21,11,0.002,0.022,0.03,0.4,0.021,0.031,16,21.6,68.2,NW,2.2
H03,2019,5,21,12,0.002,0.019,0.046,0.3,0.017,0.018,16,24,49.6,NNW,3.2
H03,2019,5,21,13,0.002,0.019,0.05,0.3,0.012,0.018,12,24.6,47.4,NW,1.8
H03,2019,5,21,14,0.002,0.019,0.054,0.2,0.006,0.016,13,24.5,44.1,SSW,0.8
H03,2019,5,21,15,0.001,0.015,0.053,0.2,0.007,0.014,11,24.8,38.7,SW,0.9
H03,2019,5,21,16,0.001,0.016,0.054,0.2,0.005,0.013,9,24.5,39,SSW,0.6
H03,2019,5,21,17,0.001,0.014,0.05,0.2,0.004,0.015,10,23,40.7,SSW,0.8
H03,2019,5,21,18,0.001,0.014,0.047,0.2,0.002,0.012,10,22.1,42.2,S,0.7
H03,2019,5,21,19,0.002,0.011,0.045,0.2,0.004,0.013,8,20.7,40,WSW,0.7
H03,2019,5,21,20,0.001,0.01,0.046,0.2,0.001,0.01,7,19.5,44.7,WSW,0.5
H03,2019,5,21,21,0.002,0.012,0.037,0.2,0.002,0.018,7,18.9,50,NW,0.4
H03,2019,5,21,22,0.003,0.014,0.031,0.3,0.001,0.021,8,17.9,50.6,CALM,0.2
H03,2019,5,21,23,0.007,0.015,0.024,1,0.003,0.027,11,18.8,42.4,NW,1.2
H03,2019,5,21,24,0.005,0.019,0.032,0.8,0.002,0.021,13,18.5,41.2,NW,2.3
H03,2019,5,22,1,0.007,0.022,0.032,0.6,0.002,0.021,14,17.9,44.5,NW,1.1
H03,2019,5,22,2,0.004,0.017,0.033,0.3,0.003,0.021,10,17.3,46.3,NW,1.2
H03,2019,5,22,3,0.002,0.014,0.038,0.2,0.003,0.014,9,16.8,48.8,NNW,0.8
H03,2019,5,22,4,0.003,0.018,0.028,0.3,0.009,0.024,12,15.3,53.9,CALM,0.1
H03,2019,5,22,5,0.005,0.022,0.014,0.5,0.014,0.039,16,15.6,55.1,NNW,0.5
H03,2019,5,22,6,0.003,0.022,0.016,0.4,0.019,0.044,16,17.1,47.1,NNW,1.6
H03,2019,5,22,7,0.004,0.017,0.025,0.3,0.024,0.032,14,18.8,41.6,NNW,2.2
H03,2019,5,22,8,0.002,0.016,0.032,0.3,0.018,0.027,13,20.5,32.8,NNW,2.3
H03,2019,5,22,9,0.003,0.016,0.037,0.4,0.019,0.025,10,22.2,28.4,NNW,2
H03,2019,5,22,10,0.005,0.02,0.034,0.6,0.021,0.034,18,23,25.6,WNW,0.9
H03,2019,5,22,11,0.005,0.016,0.039,0.5,0.017,0.027,15,26.6,18.1,NW,1
H03,2019,5,22,12,0.004,0.014,0.049,0.4,0.012,0.02,9,26.1,15.5,NW,1.8
H03,2019,5,22,13,0.005,0.014,0.055,0.4,0.008,0.018,14,26.6,22,SW,0.7
H03,2019,5,22,14,0.002,0.015,0.061,0.3,0.007,0.016,11,26.9,20.9,WNW,1.3
H03,2019,5,22,15,0.002,0.012,0.06,0.2,0.008,0.019,8,26,22.5,WSW,1
H03,2019,5,22,16,0.002,0.012,0.059,0.2,0.008,0.019,11,25.7,22.7,WSW,0.7
H03,2019,5,22,17,0.002,0.013,0.064,0.2,0.004,0.017,11,26.4,18.3,WNW,1
H03,2019,5,22,18,0.002,0.017,0.066,0.3,0.003,0.017,13,25.2,21.3,WNW,0.8
H03,2019,5,22,19,0.002,0.019,0.066,0.3,0.002,0.016,14,23.9,27.3,NW,1.3
H03,2019,5,22,20,0.002,0.017,0.063,0.3,0.002,0.017,13,22.3,27.4,NNW,0.4
H03,2019,5,22,21,0.002,0.018,0.052,0.3,0.002,0.023,14,21.4,31.8,WNW,0.4
H03,2019,5,22,22,0.002,0.016,0.043,0.3,0.004,0.026,12,20.4,36.1,W,0.4
H03,2019,5,22,23,0.002,0.015,0.042,0.3,0.001,0.021,12,18.9,44.7,W,0.3
H03,2019,5,22,24,0.002,0.021,0.032,0.3,0.001,0.023,18,17,57.4,S,0.4
H03,2019,5,23,1,***,0.025,0.033,***,***,***,20,16.7,75,CALM,0.2
H03,2019,5,23,2,0.002,0.023,0.03,0.4,0.008,0.016,18,16.8,59,NE,0.6
H03,2019,5,23,3,0.003,0.031,0.015,0.4,0.006,0.029,21,15.9,54.7,N,0.6