����25�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
���ˎs�����i���ˎs������106�@���R���w�Z�n���j,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������25�N6��11���`����25�N7��3��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H02,2013,6,11,1,***,0.022 ,0.021 ,***,***,***,19.4 ,83.5 ,CALM,0.2 
H02,2013,6,11,2,0.000 ,0.021 ,0.019 ,0.2 ,0.001 ,0.008 ,19.3 ,85.0 ,ESE,0.4 
H02,2013,6,11,3,0.000 ,0.014 ,0.018 ,0.2 ,0.001 ,0.007 ,19.2 ,86.0 ,CALM,0.2 
H02,2013,6,11,4,0.000 ,0.022 ,0.015 ,0.2 ,0.001 ,0.008 ,19.0 ,87.7 ,CALM,0.2 
H02,2013,6,11,5,0.000 ,0.028 ,0.009 ,0.2 ,0.002 ,0.011 ,18.8 ,89.9 ,CALM,0.0 
H02,2013,6,11,6,0.001 ,0.025 ,0.013 ,0.3 ,0.008 ,0.013 ,20.4 ,81.0 ,N,0.6 
H02,2013,6,11,7,0.001 ,0.031 ,0.028 ,0.3 ,0.007 ,0.010 ,21.4 ,76.4 ,NNE,1.5 
H02,2013,6,11,8,0.001 ,0.033 ,0.035 ,0.3 ,0.009 ,0.010 ,22.8 ,71.1 ,NNE,1.0 
H02,2013,6,11,9,0.001 ,0.030 ,0.036 ,0.3 ,0.009 ,0.012 ,23.9 ,65.9 ,NNW,0.9 
H02,2013,6,11,10,0.001 ,0.031 ,0.043 ,0.2 ,0.006 ,0.010 ,24.6 ,62.9 ,NW,0.7 
H02,2013,6,11,11,0.000 ,0.033 ,0.047 ,0.2 ,0.004 ,0.007 ,23.7 ,73.8 ,SW,0.9 
H02,2013,6,11,12,0.000 ,0.026 ,0.046 ,0.2 ,0.002 ,0.008 ,24.2 ,65.9 ,WSW,0.5 
H02,2013,6,11,13,0.000 ,0.031 ,0.057 ,0.2 ,0.004 ,0.010 ,24.8 ,60.0 ,NNE,0.8 
H02,2013,6,11,14,0.001 ,0.039 ,0.055 ,0.2 ,0.011 ,0.019 ,25.2 ,61.7 ,SSE,0.4 
H02,2013,6,11,15,0.002 ,0.035 ,0.057 ,0.3 ,0.004 ,0.016 ,25.5 ,63.3 ,SW,0.7 
H02,2013,6,11,16,0.006 ,0.040 ,0.055 ,0.6 ,0.003 ,0.024 ,25.5 ,62.7 ,WSW,0.8 
H02,2013,6,11,17,0.006 ,0.030 ,0.049 ,0.7 ,0.003 ,0.027 ,24.8 ,67.8 ,SSW,0.3 
H02,2013,6,11,18,0.003 ,0.029 ,0.050 ,0.6 ,0.001 ,0.021 ,22.2 ,88.7 ,CALM,0.2 
H02,2013,6,11,19,0.002 ,0.032 ,0.043 ,0.6 ,0.002 ,0.023 ,22.5 ,86.3 ,N,0.4 
H02,2013,6,11,20,0.002 ,0.033 ,0.040 ,0.5 ,0.001 ,0.023 ,22.8 ,84.6 ,NW,0.4 
H02,2013,6,11,21,0.001 ,0.039 ,0.036 ,0.4 ,0.001 ,0.016 ,22.4 ,87.6 ,CALM,0.2 
H02,2013,6,11,22,0.001 ,0.042 ,0.028 ,0.4 ,0.001 ,0.014 ,22.2 ,87.8 ,CALM,0.1 
H02,2013,6,11,23,0.000 ,0.035 ,0.025 ,0.4 ,0.001 ,0.013 ,22.2 ,88.1 ,CALM,0.1 
H02,2013,6,11,24,0.000 ,0.040 ,0.017 ,0.3 ,0.001 ,0.012 ,21.8 ,89.8 ,CALM,0.1 
H02,2013,6,12,1,0.000 ,0.025 ,0.011 ,0.3 ,0.002 ,0.014 ,21.8 ,89.7 ,CALM,0.0 
H02,2013,6,12,2,0.000 ,0.029 ,0.005 ,0.3 ,0.002 ,0.015 ,21.5 ,91.6 ,CALM,0.2 
H02,2013,6,12,3,0.000 ,0.029 ,0.003 ,0.3 ,0.003 ,0.012 ,21.5 ,92.1 ,CALM,0.2 
H02,2013,6,12,4,0.000 ,0.017 ,0.001 ,0.2 ,0.002 ,0.007 ,21.4 ,93.0 ,CALM,0.0 
H02,2013,6,12,5,0.000 ,0.029 ,0.001 ,0.3 ,0.016 ,0.011 ,21.5 ,92.7 ,CALM,0.0 
H02,2013,6,12,6,0.000 ,0.024 ,0.002 ,0.3 ,0.022 ,0.010 ,22.5 ,85.9 ,NNE,0.6 
H02,2013,6,12,7,0.001 ,0.024 ,0.007 ,0.2 ,0.014 ,0.008 ,24.8 ,72.5 ,NNE,1.8 
H02,2013,6,12,8,0.001 ,0.017 ,0.009 ,0.2 ,0.013 ,0.006 ,27.3 ,63.4 ,NNE,2.1 
H02,2013,6,12,9,0.000 ,0.018 ,0.014 ,0.2 ,0.015 ,0.007 ,27.0 ,62.2 ,NNE,2.4 
H02,2013,6,12,10,0.000 ,0.018 ,0.019 ,0.1 ,0.012 ,0.005 ,28.8 ,58.1 ,ENE,0.5 
H02,2013,6,12,11,0.000 ,0.022 ,0.028 ,0.1 ,0.007 ,0.004 ,31.6 ,53.5 ,S,0.8 
H02,2013,6,12,12,0.000 ,0.016 ,0.034 ,0.1 ,0.005 ,0.004 ,30.6 ,53.3 ,WSW,1.2 
H02,2013,6,12,13,0.000 ,0.019 ,0.048 ,0.1 ,0.001 ,0.004 ,30.5 ,55.8 ,W,0.7 
H02,2013,6,12,14,0.000 ,0.024 ,0.050 ,0.2 ,0.004 ,0.012 ,28.8 ,67.4 ,SW,0.9 
H02,2013,6,12,15,0.002 ,0.028 ,0.056 ,0.4 ,0.005 ,0.022 ,30.9 ,58.7 ,WNW,1.7 
H02,2013,6,12,16,0.001 ,0.031 ,0.067 ,0.3 ,0.006 ,0.017 ,31.3 ,54.8 ,NNW,0.8 
H02,2013,6,12,17,0.001 ,0.028 ,0.068 ,0.3 ,0.004 ,0.015 ,30.2 ,56.1 ,NNW,1.4 
H02,2013,6,12,18,0.001 ,0.030 ,0.062 ,0.3 ,0.005 ,0.015 ,29.8 ,57.7 ,N,0.6 
H02,2013,6,12,19,0.001 ,0.023 ,0.063 ,0.3 ,0.001 ,0.013 ,28.8 ,63.2 ,NNE,0.8 
H02,2013,6,12,20,0.000 ,0.019 ,0.040 ,0.3 ,0.002 ,0.014 ,26.4 ,76.1 ,CALM,0.2 
H02,2013,6,12,21,0.000 ,0.021 ,0.019 ,0.3 ,0.002 ,0.013 ,24.8 ,83.0 ,CALM,0.2 
H02,2013,6,12,22,0.000 ,0.024 ,0.012 ,0.3 ,0.001 ,0.014 ,23.8 ,86.0 ,CALM,0.0 
H02,2013,6,12,23,0.000 ,0.022 ,0.010 ,0.3 ,0.001 ,0.013 ,23.1 ,87.9 ,CALM,0.1 
H02,2013,6,12,24,0.000 ,0.026 ,0.006 ,0.3 ,0.002 ,0.014 ,23.1 ,88.0 ,SSE,0.3 
H02,2013,6,13,1,0.000 ,0.022 ,0.006 ,0.3 ,0.001 ,0.012 ,23.2 ,87.8 ,CALM,0.0 
H02,2013,6,13,2,0.000 ,0.023 ,0.007 ,0.3 ,0.001 ,0.009 ,23.1 ,89.1 ,SE,0.3 
H02,2013,6,13,3,0.000 ,0.023 ,0.003 ,0.2 ,0.001 ,0.009 ,23.0 ,89.7 ,CALM,0.2 
H02,2013,6,13,4,0.000 ,0.023 ,0.003 ,0.3 ,0.002 ,0.010 ,22.9 ,89.5 ,E,0.3 
H02,2013,6,13,5,0.000 ,0.016 ,0.002 ,0.3 ,0.011 ,0.013 ,22.9 ,89.8 ,CALM,0.0 
H02,2013,6,13,6,0.000 ,0.026 ,0.002 ,0.3 ,0.024 ,0.014 ,23.8 ,87.8 ,CALM,0.1 
H02,2013,6,13,7,0.002 ,0.031 ,0.008 ,0.4 ,0.015 ,0.014 ,26.0 ,74.5 ,SE,0.3 
H02,2013,6,13,8,0.003 ,0.031 ,0.018 ,0.4 ,0.015 ,0.015 ,28.6 ,66.9 ,ENE,0.3 
H02,2013,6,13,9,0.002 ,0.016 ,0.027 ,0.3 ,0.007 ,0.013 ,28.8 ,63.9 ,ENE,0.4 
H02,2013,6,13,10,0.002 ,0.020 ,0.040 ,0.3 ,0.005 ,0.013 ,31.4 ,55.9 ,W,0.8 
H02,2013,6,13,11,0.001 ,0.029 ,0.060 ,0.2 ,0.003 ,0.010 ,33.4 ,50.2 ,NW,0.7 
H02,2013,6,13,12,0.001 ,0.043 ,0.071 ,0.2 ,0.003 ,0.009 ,33.4 ,48.5 ,W,1.0 
H02,2013,6,13,13,0.000 ,0.026 ,0.080 ,0.2 ,0.001 ,0.005 ,35.3 ,43.5 ,N,0.6 
H02,2013,6,13,14,0.000 ,0.022 ,0.067 ,0.2 ,0.004 ,0.007 ,36.5 ,38.0 ,N,1.0 
H02,2013,6,13,15,0.001 ,0.024 ,0.073 ,0.2 ,0.005 ,0.011 ,32.9 ,50.0 ,SW,0.8 
H02,2013,6,13,16,0.001 ,0.026 ,0.075 ,0.3 ,0.003 ,0.015 ,31.1 ,53.2 ,SSE,1.1 
H02,2013,6,13,17,0.001 ,0.031 ,0.072 ,0.3 ,0.002 ,0.012 ,30.1 ,59.5 ,SSE,0.9 
H02,2013,6,13,18,0.001 ,0.030 ,0.075 ,0.3 ,0.001 ,0.013 ,28.7 ,63.7 ,SSE,0.6 
H02,2013,6,13,19,0.001 ,0.029 ,0.061 ,0.3 ,0.001 ,0.013 ,28.5 ,66.2 ,SW,0.4 
H02,2013,6,13,20,0.003 ,0.028 ,0.033 ,0.3 ,0.001 ,0.018 ,27.9 ,64.5 ,W,1.1 
H02,2013,6,13,21,0.001 ,0.020 ,0.031 ,0.3 ,0.001 ,0.013 ,26.9 ,72.7 ,N,0.4 
H02,2013,6,13,22,0.000 ,0.017 ,0.025 ,0.3 ,0.003 ,0.014 ,26.1 ,77.7 ,CALM,0.1 
H02,2013,6,13,23,0.001 ,0.019 ,0.017 ,0.3 ,0.001 ,0.015 ,25.4 ,78.4 ,CALM,0.2 
H02,2013,6,13,24,0.001 ,0.019 ,0.014 ,0.2 ,0.001 ,0.013 ,25.1 ,80.3 ,CALM,0.1 
H02,2013,6,14,1,0.000 ,0.016 ,0.009 ,0.2 ,0.001 ,0.015 ,24.6 ,83.2 ,CALM,0.0 
H02,2013,6,14,2,0.000 ,0.026 ,0.005 ,0.2 ,0.002 ,0.015 ,24.5 ,84.4 ,ESE,0.3 
H02,2013,6,14,3,0.000 ,0.018 ,0.005 ,0.2 ,0.002 ,0.014 ,24.5 ,84.2 ,CALM,0.2 
H02,2013,6,14,4,0.001 ,0.017 ,0.006 ,0.2 ,0.002 ,0.015 ,24.3 ,85.3 ,CALM,0.2 
H02,2013,6,14,5,0.001 ,0.025 ,0.005 ,0.2 ,0.007 ,0.016 ,24.3 ,86.3 ,CALM,0.1 
H02,2013,6,14,6,0.000 ,0.024 ,0.007 ,0.3 ,0.005 ,0.010 ,25.1 ,82.8 ,SW,0.3 
H02,2013,6,14,7,0.000 ,0.040 ,0.010 ,0.3 ,0.013 ,0.012 ,25.8 ,76.4 ,N,0.4 
H02,2013,6,14,8,0.001 ,0.031 ,0.024 ,0.2 ,0.012 ,0.012 ,27.1 ,72.7 ,NE,0.3 
H02,2013,6,14,9,0.001 ,0.032 ,0.032 ,0.2 ,0.008 ,0.012 ,28.5 ,66.3 ,NE,0.4 
H02,2013,6,14,10,0.001 ,0.035 ,0.043 ,0.3 ,0.008 ,0.012 ,30.3 ,62.5 ,WSW,1.1 
H02,2013,6,14,11,0.001 ,0.043 ,0.060 ,0.3 ,0.006 ,0.011 ,31.5 ,57.7 ,SW,0.7 
H02,2013,6,14,12,0.001 ,0.025 ,0.072 ,0.2 ,0.004 ,0.010 ,32.7 ,53.6 ,WSW,1.3 
H02,2013,6,14,13,0.001 ,0.038 ,0.089 ,0.3 ,0.001 ,0.008 ,33.0 ,52.2 ,WSW,1.4 
H02,2013,6,14,14,0.001 ,0.054 ,0.093 ,0.3 ,0.001 ,0.011 ,31.5 ,55.5 ,SSE,0.7 
H02,2013,6,14,15,0.002 ,0.027 ,0.069 ,0.3 ,0.001 ,0.012 ,30.0 ,59.8 ,S,0.5 
H02,2013,6,14,16,0.001 ,0.036 ,0.063 ,0.2 ,0.002 ,0.013 ,30.1 ,61.3 ,SSE,0.8 
H02,2013,6,14,17,0.001 ,0.029 ,0.066 ,0.3 ,0.003 ,0.013 ,29.3 ,63.2 ,SSE,1.0 
H02,2013,6,14,18,0.001 ,0.027 ,0.058 ,0.2 ,0.001 ,0.010 ,28.3 ,66.8 ,SSE,0.5 
H02,2013,6,14,19,0.001 ,0.016 ,0.048 ,0.2 ,0.001 ,0.009 ,27.3 ,69.5 ,SSE,0.8 
H02,2013,6,14,20,0.000 ,0.017 ,0.031 ,0.2 ,0.001 ,0.011 ,26.4 ,75.3 ,SW,0.4 
H02,2013,6,14,21,0.001 ,0.020 ,0.024 ,0.2 ,0.003 ,0.010 ,25.6 ,77.9 ,WSW,0.6 
H02,2013,6,14,22,0.000 ,0.015 ,0.026 ,0.2 ,0.001 ,0.006 ,25.2 ,79.1 ,S,0.3 
H02,2013,6,14,23,0.000 ,0.021 ,0.027 ,0.2 ,0.001 ,0.005 ,24.9 ,81.9 ,SE,0.3 
H02,2013,6,14,24,0.000 ,0.015 ,0.032 ,0.2 ,0.001 ,0.004 ,24.8 ,82.5 ,SSE,0.3 
H02,2013,6,15,1,0.000 ,0.028 ,0.034 ,0.2 ,0.001 ,0.004 ,24.8 ,83.1 ,SSE,0.3 
H02,2013,6,15,2,0.000 ,0.029 ,0.031 ,0.2 ,0.000 ,0.005 ,24.5 ,85.2 ,CALM,0.2 
H02,2013,6,15,3,0.000 ,0.025 ,0.025 ,0.2 ,0.001 ,0.006 ,24.3 ,85.9 ,SSW,0.5 
H02,2013,6,15,4,0.000 ,0.029 ,0.021 ,0.2 ,0.001 ,0.006 ,24.3 ,86.1 ,CALM,0.2 
H02,2013,6,15,5,0.000 ,0.028 ,0.015 ,0.2 ,0.004 ,0.008 ,23.6 ,89.5 ,CALM,0.1 
H02,2013,6,15,6,0.000 ,0.031 ,0.010 ,0.3 ,0.009 ,0.011 ,24.5 ,86.8 ,ESE,0.5 
H02,2013,6,15,7,0.000 ,0.022 ,0.014 ,0.2 ,0.012 ,0.011 ,25.1 ,82.9 ,S,0.5 
H02,2013,6,15,8,0.001 ,0.022 ,0.017 ,0.3 ,0.004 ,0.009 ,25.5 ,81.4 ,W,0.3 
H02,2013,6,15,9,0.001 ,0.046 ,0.017 ,0.4 ,0.013 ,0.014 ,27.2 ,75.3 ,N,0.6 
H02,2013,6,15,10,0.001 ,0.038 ,0.022 ,0.4 ,0.013 ,0.014 ,27.8 ,70.2 ,NNW,0.6 
H02,2013,6,15,11,0.001 ,0.037 ,0.026 ,0.3 ,0.009 ,0.015 ,28.5 ,67.0 ,W,0.9 
H02,2013,6,15,12,0.001 ,0.038 ,0.035 ,0.3 ,0.006 ,0.013 ,29.7 ,64.1 ,WSW,1.1 
H02,2013,6,15,13,0.001 ,0.041 ,0.039 ,0.4 ,0.004 ,0.014 ,29.3 ,63.6 ,WSW,1.1 
H02,2013,6,15,14,0.002 ,0.043 ,0.032 ,0.4 ,0.006 ,0.022 ,28.7 ,65.8 ,WSW,0.7 
H02,2013,6,15,15,0.002 ,0.044 ,0.031 ,0.3 ,0.008 ,0.022 ,27.5 ,70.0 ,W,0.8 
H02,2013,6,15,16,0.001 ,0.043 ,0.028 ,0.3 ,0.004 ,0.018 ,24.7 ,93.1 ,CALM,0.2 
H02,2013,6,15,17,0.000 ,0.039 ,0.024 ,0.3 ,0.003 ,0.018 ,24.3 ,94.7 ,CALM,0.2 
H02,2013,6,15,18,0.000 ,0.041 ,0.023 ,0.3 ,0.002 ,0.012 ,23.8 ,95.9 ,S,0.4 
H02,2013,6,15,19,0.000 ,0.026 ,0.018 ,0.3 ,0.001 ,0.014 ,24.0 ,96.3 ,CALM,0.2 
H02,2013,6,15,20,0.000 ,0.020 ,0.021 ,0.3 ,0.001 ,0.015 ,23.6 ,96.1 ,CALM,0.1 
H02,2013,6,15,21,0.000 ,0.013 ,0.023 ,0.3 ,0.001 ,0.011 ,23.9 ,96.7 ,WNW,0.3 
H02,2013,6,15,22,0.000 ,0.027 ,0.021 ,0.2 ,0.002 ,0.009 ,23.8 ,93.2 ,CALM,0.2 
H02,2013,6,15,23,0.000 ,0.026 ,0.015 ,0.2 ,0.001 ,0.009 ,23.7 ,96.1 ,CALM,0.2 
H02,2013,6,15,24,0.000 ,0.029 ,0.016 ,0.2 ,0.001 ,0.008 ,23.6 ,94.9 ,NNE,0.6 
H02,2013,6,16,1,0.000 ,0.030 ,0.015 ,0.2 ,0.001 ,0.007 ,23.3 ,97.1 ,CALM,0.1 
H02,2013,6,16,2,0.000 ,0.020 ,0.012 ,0.2 ,0.001 ,0.007 ,23.3 ,96.5 ,CALM,0.2 
H02,2013,6,16,3,0.000 ,0.016 ,0.011 ,0.2 ,0.001 ,0.006 ,23.3 ,96.2 ,NW,0.8 
H02,2013,6,16,4,0.000 ,0.010 ,0.009 ,0.2 ,0.001 ,0.007 ,22.9 ,95.5 ,NW,0.3 
H02,2013,6,16,5,0.000 ,0.009 ,0.008 ,0.2 ,0.001 ,0.006 ,22.8 ,95.1 ,CALM,0.0 
H02,2013,6,16,6,0.000 ,0.026 ,0.007 ,0.2 ,0.002 ,0.006 ,22.8 ,94.6 ,CALM,0.2 
H02,2013,6,16,7,0.000 ,0.018 ,0.011 ,0.2 ,0.004 ,0.004 ,25.1 ,84.0 ,NE,0.8 
H02,2013,6,16,8,0.001 ,0.018 ,0.017 ,0.2 ,0.004 ,0.003 ,27.0 ,72.7 ,NNE,0.7 
H02,2013,6,16,9,0.000 ,0.013 ,0.026 ,0.2 ,0.002 ,0.001 ,28.2 ,65.2 ,NNE,1.0 
H02,2013,6,16,10,0.000 ,0.011 ,0.033 ,0.2 ,0.001 ,0.001 ,28.1 ,68.6 ,WSW,1.0 
H02,2013,6,16,11,0.000 ,0.014 ,0.041 ,0.2 ,0.001 ,0.001 ,30.1 ,58.8 ,SW,0.7 
H02,2013,6,16,12,0.000 ,0.011 ,0.049 ,0.2 ,0.000 ,0.001 ,31.3 ,55.9 ,SSE,0.9 
H02,2013,6,16,13,0.000 ,0.017 ,0.055 ,0.2 ,0.001 ,0.001 ,31.6 ,59.7 ,S,1.1 
H02,2013,6,16,14,0.001 ,0.025 ,0.071 ,0.3 ,0.001 ,0.003 ,31.8 ,54.9 ,S,1.2 
H02,2013,6,16,15,0.001 ,0.018 ,0.065 ,0.2 ,0.001 ,0.003 ,31.8 ,56.3 ,SSE,1.4 
H02,2013,6,16,16,0.000 ,0.011 ,0.053 ,0.2 ,0.001 ,0.001 ,31.6 ,53.6 ,SSW,1.2 
H02,2013,6,16,17,0.000 ,0.008 ,0.050 ,0.2 ,0.001 ,0.002 ,30.6 ,58.2 ,SSE,1.2 
H02,2013,6,16,18,0.000 ,0.005 ,0.048 ,0.2 ,0.001 ,0.002 ,28.7 ,62.4 ,SSE,0.9 
H02,2013,6,16,19,0.000 ,0.010 ,0.045 ,0.2 ,0.001 ,0.002 ,26.7 ,68.6 ,SSE,0.8 
H02,2013,6,16,20,0.000 ,0.007 ,0.042 ,0.2 ,0.001 ,0.003 ,25.4 ,75.0 ,SSE,0.4 
H02,2013,6,16,21,0.000 ,0.007 ,0.039 ,0.1 ,0.000 ,0.002 ,24.5 ,80.7 ,S,0.7 
H02,2013,6,16,22,0.000 ,0.010 ,0.043 ,0.1 ,0.001 ,0.002 ,24.1 ,81.9 ,SW,0.7 
H02,2013,6,16,23,0.001 ,0.028 ,0.046 ,0.2 ,0.000 ,0.002 ,23.4 ,86.0 ,CALM,0.2 
H02,2013,6,16,24,0.000 ,0.009 ,0.036 ,0.2 ,0.000 ,0.002 ,22.8 ,89.1 ,CALM,0.1 
H02,2013,6,17,1,***,0.015 ,0.022 ,***,***,***,22.2 ,91.1 ,CALM,0.2 
H02,2013,6,17,2,0.000 ,0.019 ,0.021 ,0.2 ,0.000 ,0.003 ,21.9 ,92.7 ,CALM,0.0 
H02,2013,6,17,3,0.000 ,0.014 ,0.012 ,0.2 ,0.001 ,0.003 ,21.5 ,93.2 ,CALM,0.0 
H02,2013,6,17,4,0.000 ,0.020 ,0.006 ,0.2 ,0.002 ,0.004 ,21.1 ,92.7 ,CALM,0.0 
H02,2013,6,17,5,0.000 ,0.014 ,0.004 ,0.2 ,0.009 ,0.008 ,20.5 ,94.4 ,CALM,0.2 
H02,2013,6,17,6,0.000 ,0.020 ,0.004 ,0.3 ,0.014 ,0.009 ,22.0 ,90.3 ,CALM,0.2 
H02,2013,6,17,7,0.000 ,0.014 ,0.015 ,0.2 ,0.013 ,0.010 ,25.5 ,78.9 ,NNW,0.5 
H02,2013,6,17,8,0.001 ,0.020 ,0.034 ,0.2 ,0.004 ,0.009 ,26.9 ,70.5 ,NNW,1.0 
H02,2013,6,17,9,0.001 ,0.007 ,0.044 ,0.2 ,0.006 ,0.008 ,27.7 ,65.9 ,W,1.3 
H02,2013,6,17,10,0.001 ,0.028 ,0.050 ,0.2 ,0.006 ,0.010 ,29.0 ,59.5 ,W,1.3 
H02,2013,6,17,11,0.001 ,0.018 ,0.056 ,0.2 ,0.008 ,0.013 ,29.6 ,50.3 ,NNW,1.0 
H02,2013,6,17,12,0.001 ,0.024 ,0.068 ,0.2 ,0.005 ,0.012 ,31.1 ,50.2 ,NNW,0.8 
H02,2013,6,17,13,0.001 ,0.030 ,0.083 ,0.3 ,0.003 ,0.012 ,32.1 ,49.4 ,W,1.2 
H02,2013,6,17,14,0.000 ,0.034 ,0.096 ,0.3 ,0.002 ,0.010 ,32.7 ,46.0 ,WSW,0.6 
H02,2013,6,17,15,0.001 ,0.039 ,0.103 ,0.3 ,0.002 ,0.012 ,32.9 ,45.2 ,WSW,0.7 
H02,2013,6,17,16,0.002 ,0.028 ,0.077 ,0.4 ,0.003 ,0.014 ,33.2 ,44.6 ,SSW,0.6 
H02,2013,6,17,17,0.001 ,0.035 ,0.071 ,0.3 ,0.007 ,0.016 ,29.3 ,62.6 ,SSE,1.0 
H02,2013,6,17,18,0.001 ,0.024 ,0.060 ,0.2 ,0.001 ,0.007 ,28.5 ,66.8 ,SSE,0.7 
H02,2013,6,17,19,0.000 ,0.023 ,0.050 ,0.2 ,0.001 ,0.007 ,27.0 ,70.9 ,ESE,0.6 
H02,2013,6,17,20,0.000 ,0.019 ,0.044 ,0.2 ,0.001 ,0.006 ,25.8 ,76.9 ,SE,0.5 
H02,2013,6,17,21,0.000 ,0.019 ,0.040 ,0.2 ,0.000 ,0.004 ,25.2 ,80.8 ,SSE,0.6 
H02,2013,6,17,22,0.000 ,0.030 ,0.037 ,0.2 ,0.001 ,0.003 ,25.1 ,78.8 ,SE,0.6 
H02,2013,6,17,23,0.000 ,0.026 ,0.034 ,0.2 ,0.000 ,0.003 ,24.5 ,81.9 ,SSE,0.4 
H02,2013,6,17,24,0.000 ,0.029 ,0.033 ,0.2 ,0.000 ,0.003 ,24.1 ,82.7 ,SW,0.5 
H02,2013,6,18,1,0.000 ,0.025 ,0.032 ,0.2 ,0.000 ,0.003 ,23.4 ,86.2 ,CALM,0.2 
H02,2013,6,18,2,0.000 ,0.021 ,0.027 ,0.2 ,0.000 ,0.003 ,23.4 ,86.2 ,CALM,0.1 
H02,2013,6,18,3,0.000 ,0.029 ,0.019 ,0.2 ,0.000 ,0.004 ,23.0 ,89.1 ,CALM,0.2 
H02,2013,6,18,4,0.000 ,0.027 ,0.011 ,0.2 ,0.002 ,0.007 ,22.5 ,89.2 ,ESE,0.3 
H02,2013,6,18,5,0.000 ,0.040 ,0.006 ,0.2 ,0.002 ,0.011 ,22.4 ,91.0 ,CALM,0.2 
H02,2013,6,18,6,0.000 ,0.042 ,0.006 ,0.3 ,0.010 ,0.013 ,23.0 ,88.6 ,CALM,0.2 
H02,2013,6,18,7,0.000 ,0.047 ,0.007 ,0.3 ,0.026 ,0.018 ,25.6 ,76.5 ,CALM,0.2 
H02,2013,6,18,8,0.001 ,0.040 ,0.025 ,0.3 ,0.008 ,0.013 ,28.1 ,70.7 ,ESE,0.5 
H02,2013,6,18,9,0.001 ,0.029 ,0.038 ,0.2 ,0.004 ,0.008 ,28.2 ,65.6 ,WSW,1.0 
H02,2013,6,18,10,0.000 ,0.039 ,0.043 ,0.2 ,0.007 ,0.010 ,29.2 ,59.8 ,SSW,0.5 
H02,2013,6,18,11,0.001 ,0.036 ,0.053 ,0.3 ,0.007 ,0.012 ,30.1 ,52.6 ,WNW,1.1 
H02,2013,6,18,12,0.002 ,0.047 ,0.049 ,0.3 ,0.012 ,0.022 ,30.3 ,54.2 ,W,1.2 
H02,2013,6,18,13,0.001 ,0.044 ,0.067 ,0.2 ,0.006 ,0.012 ,31.5 ,46.3 ,SSW,0.6 
H02,2013,6,18,14,0.001 ,0.046 ,0.075 ,0.2 ,0.004 ,0.012 ,33.1 ,43.4 ,WSW,1.2 
H02,2013,6,18,15,0.000 ,0.041 ,0.069 ,0.2 ,0.006 ,0.014 ,32.7 ,40.3 ,W,1.1 
H02,2013,6,18,16,0.001 ,0.044 ,0.059 ,0.2 ,0.005 ,0.019 ,31.8 ,38.3 ,WSW,1.2 
H02,2013,6,18,17,0.001 ,0.043 ,0.055 ,0.2 ,0.004 ,0.016 ,29.6 ,56.7 ,S,0.7 
H02,2013,6,18,18,0.001 ,0.037 ,0.050 ,0.3 ,0.002 ,0.013 ,28.8 ,62.2 ,SE,0.8 
H02,2013,6,18,19,0.001 ,0.038 ,0.046 ,0.2 ,0.001 ,0.009 ,27.9 ,66.8 ,SE,0.7 
H02,2013,6,18,20,0.001 ,0.037 ,0.041 ,0.2 ,0.001 ,0.008 ,27.2 ,69.3 ,SSE,0.6 
H02,2013,6,18,21,0.001 ,0.031 ,0.037 ,0.2 ,0.001 ,0.007 ,26.7 ,72.9 ,SSE,0.5 
H02,2013,6,18,22,0.001 ,0.035 ,0.037 ,0.2 ,0.000 ,0.004 ,26.6 ,71.3 ,SSE,0.4 
H02,2013,6,18,23,0.001 ,0.031 ,0.042 ,0.2 ,0.000 ,0.003 ,27.3 ,62.5 ,SW,0.6 
H02,2013,6,18,24,0.000 ,0.031 ,0.041 ,0.2 ,0.000 ,0.003 ,26.4 ,71.1 ,SE,0.4 
H02,2013,6,19,1,0.001 ,0.037 ,0.033 ,0.1 ,0.000 ,0.003 ,26.1 ,73.5 ,SSE,0.8 
H02,2013,6,19,2,0.001 ,0.028 ,0.030 ,0.1 ,0.000 ,0.002 ,24.9 ,84.9 ,SE,0.6 
H02,2013,6,19,3,0.000 ,0.027 ,0.024 ,0.1 ,0.000 ,0.002 ,23.9 ,92.9 ,SSE,0.8 
H02,2013,6,19,4,0.000 ,0.033 ,0.021 ,0.1 ,0.000 ,0.002 ,24.2 ,93.3 ,SSE,0.5 
H02,2013,6,19,5,0.000 ,0.040 ,0.019 ,0.1 ,0.001 ,0.002 ,24.5 ,92.7 ,S,0.9 
H02,2013,6,19,6,0.000 ,0.030 ,0.017 ,0.1 ,0.001 ,0.002 ,25.1 ,90.0 ,S,1.1 
H02,2013,6,19,7,0.000 ,0.033 ,0.015 ,0.1 ,0.003 ,0.004 ,25.5 ,86.4 ,SSE,0.7 
H02,2013,6,19,8,0.001 ,0.029 ,0.011 ,0.2 ,0.004 ,0.007 ,26.1 ,83.7 ,S,0.4 
H02,2013,6,19,9,0.001 ,0.028 ,0.011 ,0.2 ,0.006 ,0.008 ,26.1 ,82.0 ,S,0.7 
H02,2013,6,19,10,0.001 ,0.032 ,0.011 ,0.2 ,0.003 ,0.008 ,26.0 ,89.2 ,CALM,0.1 
H02,2013,6,19,11,0.000 ,0.031 ,0.008 ,0.2 ,0.006 ,0.010 ,25.5 ,95.9 ,SSE,0.6 
H02,2013,6,19,12,0.000 ,0.031 ,0.012 ,0.1 ,0.005 ,0.006 ,25.7 ,91.1 ,SSE,0.6 
H02,2013,6,19,13,0.001 ,0.029 ,0.012 ,0.2 ,0.008 ,0.009 ,26.3 ,86.0 ,S,0.5 
H02,2013,6,19,14,0.002 ,0.026 ,0.011 ,0.3 ,0.012 ,0.017 ,26.8 ,79.0 ,SW,0.8 
H02,2013,6,19,15,0.002 ,0.015 ,0.013 ,0.3 ,0.013 ,0.021 ,24.5 ,93.8 ,W,0.4 
H02,2013,6,19,16,0.001 ,0.014 ,0.022 ,0.2 ,0.005 ,0.018 ,23.7 ,93.5 ,WNW,0.7 
H02,2013,6,19,17,0.001 ,0.009 ,0.023 ,0.3 ,0.005 ,0.027 ,23.6 ,95.0 ,CALM,0.2 
H02,2013,6,19,18,0.000 ,0.011 ,0.031 ,0.3 ,0.003 ,0.021 ,23.3 ,96.8 ,NW,0.3 
H02,2013,6,19,19,0.000 ,0.016 ,0.036 ,0.3 ,0.002 ,0.017 ,22.8 ,94.9 ,NNE,0.7 
H02,2013,6,19,20,0.000 ,0.005 ,0.038 ,0.3 ,0.001 ,0.013 ,22.6 ,96.1 ,N,0.4 
H02,2013,6,19,21,0.000 ,0.018 ,0.050 ,0.2 ,0.000 ,0.006 ,21.9 ,94.4 ,N,0.7 
H02,2013,6,19,22,0.000 ,0.008 ,0.048 ,0.2 ,0.000 ,0.005 ,21.6 ,97.0 ,CALM,0.1 
H02,2013,6,19,23,0.000 ,0.013 ,0.047 ,0.2 ,0.000 ,0.005 ,21.3 ,97.7 ,W,0.3 
H02,2013,6,19,24,0.000 ,0.010 ,0.051 ,0.2 ,0.000 ,0.004 ,20.8 ,96.3 ,SSE,0.4 
H02,2013,6,20,1,0.000 ,0.006 ,0.052 ,0.2 ,0.000 ,0.003 ,20.7 ,97.7 ,CALM,0.0 
H02,2013,6,20,2,0.000 ,0.008 ,0.054 ,0.2 ,0.000 ,0.003 ,20.4 ,96.9 ,CALM,0.0 
H02,2013,6,20,3,0.000 ,0.008 ,0.057 ,0.2 ,0.000 ,0.004 ,20.4 ,97.0 ,WNW,0.3 
H02,2013,6,20,4,0.000 ,0.006 ,0.055 ,0.2 ,0.000 ,0.004 ,20.1 ,97.6 ,CALM,0.2 
H02,2013,6,20,5,0.000 ,0.007 ,0.053 ,0.2 ,0.001 ,0.006 ,19.8 ,98.3 ,N,0.8 
H02,2013,6,20,6,0.000 ,0.006 ,0.052 ,0.2 ,0.004 ,0.007 ,20.0 ,98.2 ,NNW,0.7 
H02,2013,6,20,7,0.000 ,0.003 ,0.048 ,0.2 ,0.003 ,0.009 ,20.0 ,99.2 ,CALM,0.2 
H02,2013,6,20,8,0.000 ,0.011 ,0.039 ,0.3 ,0.009 ,0.017 ,20.7 ,97.8 ,NNW,0.9 
H02,2013,6,20,9,0.001 ,0.018 ,0.035 ,0.3 ,0.005 ,0.015 ,21.2 ,96.9 ,NW,0.9 
H02,2013,6,20,10,0.001 ,0.012 ,0.030 ,0.3 ,0.007 ,0.021 ,21.5 ,93.8 ,WNW,0.5 
H02,2013,6,20,11,0.001 ,0.013 ,0.030 ,0.3 ,0.007 ,0.022 ,22.1 ,92.2 ,CALM,0.0 
H02,2013,6,20,12,0.001 ,0.020 ,0.024 ,0.3 ,0.010 ,0.028 ,22.0 ,95.1 ,W,0.7 
H02,2013,6,20,13,0.001 ,0.015 ,0.029 ,0.3 ,0.007 ,0.027 ,22.2 ,93.8 ,WSW,0.3 
H02,2013,6,20,14,0.000 ,0.025 ,0.029 ,0.4 ,0.007 ,0.027 ,22.8 ,92.4 ,WNW,0.8 
H02,2013,6,20,15,0.000 ,0.017 ,0.026 ,0.4 ,0.014 ,0.035 ,21.9 ,95.4 ,WNW,0.5 
H02,2013,6,20,16,0.001 ,0.032 ,0.019 ,0.4 ,0.020 ,0.044 ,21.6 ,94.8 ,NW,1.0 
H02,2013,6,20,17,0.001 ,0.015 ,0.028 ,0.3 ,0.008 ,0.033 ,21.4 ,96.5 ,W,0.3 
H02,2013,6,20,18,0.001 ,0.014 ,0.034 ,0.5 ,0.002 ,0.024 ,21.2 ,96.7 ,CALM,0.1 
H02,2013,6,20,19,0.001 ,0.016 ,0.024 ,0.6 ,0.001 ,0.030 ,20.8 ,97.4 ,SW,0.5 
H02,2013,6,20,20,0.000 ,0.015 ,0.036 ,0.3 ,0.001 ,0.015 ,20.5 ,97.5 ,CALM,0.2 
H02,2013,6,20,21,0.000 ,0.016 ,0.038 ,0.3 ,0.001 ,0.012 ,20.6 ,96.7 ,W,0.5 
H02,2013,6,20,22,0.000 ,0.019 ,0.040 ,0.3 ,0.000 ,0.009 ,20.4 ,97.7 ,CALM,0.1 
H02,2013,6,20,23,0.000 ,0.016 ,0.044 ,0.2 ,0.000 ,0.005 ,20.2 ,96.9 ,CALM,0.1 
H02,2013,6,20,24,0.000 ,0.014 ,0.043 ,0.2 ,0.000 ,0.004 ,20.2 ,98.1 ,CALM,0.2 
H02,2013,6,21,1,0.000 ,0.018 ,0.036 ,0.2 ,0.001 ,0.008 ,20.0 ,98.5 ,CALM,0.1 
H02,2013,6,21,2,0.000 ,0.024 ,0.033 ,0.2 ,0.000 ,0.009 ,20.1 ,98.6 ,CALM,0.0 
H02,2013,6,21,3,0.000 ,0.017 ,0.027 ,0.2 ,0.001 ,0.009 ,20.0 ,97.7 ,NE,0.3 
H02,2013,6,21,4,0.000 ,0.015 ,0.027 ,0.2 ,0.000 ,0.008 ,20.0 ,98.1 ,CALM,0.2 
H02,2013,6,21,5,0.000 ,0.027 ,0.018 ,0.3 ,0.011 ,0.013 ,20.2 ,97.8 ,CALM,0.2 
H02,2013,6,21,6,0.001 ,0.022 ,0.020 ,0.3 ,0.003 ,0.016 ,20.5 ,97.5 ,CALM,0.1 
H02,2013,6,21,7,0.000 ,0.015 ,0.018 ,0.3 ,0.002 ,0.014 ,20.5 ,96.8 ,NE,0.3 
H02,2013,6,21,8,0.001 ,0.019 ,0.023 ,0.4 ,0.013 ,0.020 ,21.1 ,90.3 ,N,0.5 
H02,2013,6,21,9,0.001 ,0.017 ,0.020 ,0.3 ,0.009 ,0.024 ,20.8 ,94.9 ,CALM,0.0 
H02,2013,6,21,10,0.001 ,0.020 ,0.017 ,0.3 ,0.014 ,0.026 ,21.5 ,96.1 ,E,0.3 
H02,2013,6,21,11,0.001 ,0.020 ,0.024 ,0.3 ,0.015 ,0.022 ,22.4 ,85.0 ,N,1.5 
H02,2013,6,21,12,0.001 ,0.030 ,0.026 ,0.3 ,0.025 ,0.026 ,22.0 ,90.7 ,CALM,0.2 
H02,2013,6,21,13,0.001 ,0.018 ,0.029 ,0.3 ,0.009 ,0.021 ,21.9 ,89.7 ,NNW,0.3 
H02,2013,6,21,14,0.000 ,0.021 ,0.028 ,0.3 ,0.007 ,0.023 ,21.8 ,93.9 ,CALM,0.1 
H02,2013,6,21,15,0.000 ,0.020 ,0.023 ,0.3 ,0.014 ,0.029 ,22.1 ,95.2 ,W,0.5 
H02,2013,6,21,16,0.001 ,0.021 ,0.026 ,0.4 ,0.009 ,0.029 ,21.8 ,93.6 ,CALM,0.2 
H02,2013,6,21,17,0.001 ,0.025 ,0.025 ,0.4 ,0.014 ,0.030 ,21.8 ,93.5 ,NW,0.8 
H02,2013,6,21,18,0.000 ,0.022 ,0.029 ,0.4 ,0.003 ,0.022 ,21.5 ,95.2 ,CALM,0.2 
H02,2013,6,21,19,0.000 ,0.022 ,0.020 ,0.5 ,0.003 ,0.026 ,21.2 ,95.7 ,CALM,0.0 
H02,2013,6,21,20,0.000 ,0.023 ,0.019 ,0.4 ,0.001 ,0.018 ,20.9 ,95.9 ,CALM,0.1 
H02,2013,6,21,21,0.000 ,0.023 ,0.022 ,0.4 ,0.001 ,0.015 ,20.1 ,96.7 ,CALM,0.0 
H02,2013,6,21,22,0.000 ,0.011 ,0.026 ,0.3 ,0.002 ,0.012 ,19.6 ,97.6 ,CALM,0.1 
H02,2013,6,21,23,0.000 ,0.015 ,0.037 ,0.3 ,0.001 ,0.008 ,19.6 ,94.5 ,NNE,1.4 
H02,2013,6,21,24,0.000 ,0.008 ,0.027 ,0.2 ,0.001 ,0.008 ,19.7 ,95.2 ,WNW,0.3 
H02,2013,6,22,1,0.000 ,0.018 ,0.025 ,0.2 ,0.000 ,0.008 ,19.4 ,96.3 ,NW,0.3 
H02,2013,6,22,2,0.000 ,0.009 ,0.024 ,0.2 ,0.000 ,0.006 ,18.9 ,96.9 ,CALM,0.1 
H02,2013,6,22,3,0.000 ,0.012 ,0.017 ,0.2 ,0.001 ,0.010 ,18.6 ,97.4 ,CALM,0.2 
H02,2013,6,22,4,0.000 ,0.007 ,0.019 ,0.2 ,0.001 ,0.009 ,18.2 ,95.0 ,NNW,0.4 
H02,2013,6,22,5,0.000 ,0.013 ,0.019 ,0.2 ,0.005 ,0.011 ,18.2 ,92.9 ,N,0.5 
H02,2013,6,22,6,0.000 ,0.012 ,0.019 ,0.2 ,0.009 ,0.011 ,19.5 ,91.5 ,W,0.3 
H02,2013,6,22,7,0.000 ,0.007 ,0.025 ,0.2 ,0.005 ,0.007 ,21.1 ,79.3 ,NNW,0.6 
H02,2013,6,22,8,0.000 ,0.006 ,0.024 ,0.2 ,0.007 ,0.009 ,21.9 ,77.6 ,NNW,1.0 
H02,2013,6,22,9,0.000 ,0.017 ,0.028 ,0.3 ,0.011 ,0.011 ,23.1 ,72.2 ,N,0.8 
H02,2013,6,22,10,0.001 ,0.018 ,0.030 ,0.2 ,0.021 ,0.016 ,23.9 ,71.0 ,NW,1.6 
H02,2013,6,22,11,0.001 ,0.016 ,0.039 ,0.3 ,0.013 ,0.014 ,25.4 ,63.3 ,NW,1.5 
H02,2013,6,22,12,0.000 ,0.036 ,0.045 ,0.3 ,0.013 ,0.013 ,26.4 ,62.4 ,WNW,1.8 
H02,2013,6,22,13,0.001 ,0.026 ,0.051 ,0.2 ,0.008 ,0.012 ,26.4 ,59.6 ,WNW,1.3 
H02,2013,6,22,14,0.000 ,0.018 ,0.053 ,0.2 ,0.005 ,0.009 ,27.9 ,59.8 ,WNW,2.0 
H02,2013,6,22,15,0.000 ,0.021 ,0.052 ,0.2 ,0.006 ,0.009 ,28.5 ,57.6 ,WNW,2.2 
H02,2013,6,22,16,0.000 ,0.018 ,0.049 ,0.2 ,0.005 ,0.009 ,28.0 ,57.0 ,NW,1.4 
H02,2013,6,22,17,0.000 ,0.014 ,0.050 ,0.2 ,0.004 ,0.008 ,27.7 ,57.9 ,W,2.1 
H02,2013,6,22,18,0.000 ,0.012 ,0.049 ,0.2 ,0.001 ,0.007 ,26.6 ,60.5 ,W,2.0 
H02,2013,6,22,19,0.001 ,0.022 ,0.045 ,0.2 ,0.001 ,0.007 ,25.2 ,65.0 ,WNW,1.7 
H02,2013,6,22,20,0.001 ,0.018 ,0.037 ,0.2 ,0.000 ,0.010 ,24.0 ,68.6 ,W,1.1 
H02,2013,6,22,21,0.002 ,0.018 ,0.032 ,0.2 ,0.000 ,0.011 ,23.1 ,72.8 ,W,0.7 
H02,2013,6,22,22,0.001 ,0.014 ,0.032 ,0.2 ,0.000 ,0.009 ,22.6 ,75.8 ,WSW,0.6 
H02,2013,6,22,23,0.000 ,0.014 ,0.031 ,0.3 ,0.001 ,0.007 ,21.8 ,80.8 ,CALM,0.1 
H02,2013,6,22,24,0.000 ,0.018 ,0.030 ,0.2 ,0.001 ,0.005 ,22.0 ,73.8 ,NNE,0.9 
H02,2013,6,23,1,***,0.013 ,0.030 ,***,***,***,21.3 ,77.0 ,CALM,0.2 
H02,2013,6,23,2,0.000 ,0.018 ,0.021 ,0.2 ,0.000 ,0.004 ,20.2 ,86.3 ,CALM,0.0 
H02,2013,6,23,3,0.000 ,0.023 ,0.012 ,0.2 ,0.001 ,0.004 ,18.6 ,91.6 ,ESE,0.3 
H02,2013,6,23,4,0.001 ,0.021 ,0.008 ,0.2 ,0.000 ,0.006 ,18.6 ,90.9 ,CALM,0.1 
H02,2013,6,23,5,0.000 ,0.023 ,0.007 ,0.2 ,0.002 ,0.006 ,18.8 ,91.0 ,CALM,0.1 
H02,2013,6,23,6,0.000 ,0.018 ,0.008 ,0.3 ,0.002 ,0.004 ,19.5 ,88.5 ,CALM,0.0 
H02,2013,6,23,7,0.000 ,0.013 ,0.013 ,0.2 ,0.002 ,0.004 ,22.1 ,76.4 ,WNW,0.3 
H02,2013,6,23,8,0.000 ,0.018 ,0.023 ,0.2 ,0.001 ,0.002 ,24.5 ,67.1 ,N,0.8 
H02,2013,6,23,9,0.000 ,0.020 ,0.033 ,0.2 ,0.001 ,0.002 ,25.6 ,61.8 ,NW,1.3 
H02,2013,6,23,10,0.000 ,0.014 ,0.043 ,0.2 ,0.001 ,0.002 ,26.4 ,54.1 ,NW,0.6 
H02,2013,6,23,11,0.000 ,0.011 ,0.050 ,0.2 ,0.000 ,0.001 ,28.2 ,50.8 ,NNW,1.0 
H02,2013,6,23,12,0.000 ,0.011 ,0.056 ,0.2 ,0.000 ,0.002 ,28.6 ,50.3 ,WNW,1.2 
H02,2013,6,23,13,0.000 ,0.009 ,0.058 ,0.2 ,0.000 ,0.001 ,29.1 ,50.0 ,WSW,1.0 