2021�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
���C�s�V��i���C�s�V��P�|�P�j,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2021�N11��2���`2020�N11��24��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2021,11,2,1,***,0.017,0.014,***,***,***,15,16.8,74.6,NNE,0.5
H03,2021,11,2,2,0.003,0.021,0.004,0.3,0.005,0.027,18,16.7,76.7,WNW,1.4
H03,2021,11,2,3,0.003,0.03,0.002,0.3,0.007,0.028,24,16,78.3,NE,0.4
H03,2021,11,2,4,0.003,0.022,0.003,0.3,0.008,0.027,16,15.5,79.7,NE,0.3
H03,2021,11,2,5,0.002,0.017,0.002,0.3,0.009,0.026,14,14.7,85.6,CALM,0.2
H03,2021,11,2,6,0.002,0.017,0.003,0.2,0.013,0.027,16,14.6,78,CALM,0
H03,2021,11,2,7,0.003,0.021,0.002,0.3,0.021,0.03,15,15.6,73.6,CALM,0
H03,2021,11,2,8,0.003,0.018,0.006,0.3,0.019,0.028,13,16.4,65.6,NNE,1.2
H03,2021,11,2,9,0.003,0.019,0.011,0.3,0.026,0.025,14,18,57.2,NNW,1.2
H03,2021,11,2,10,0.003,0.021,0.022,0.3,0.012,0.022,14,19.1,53.2,N,1.3
H03,2021,11,2,11,0.003,0.02,0.029,0.3,0.014,0.021,14,21,50.3,NW,1.3
H03,2021,11,2,12,0.002,0.015,0.044,0.2,0.011,0.018,11,22.2,40.1,NW,2
H03,2021,11,2,13,0.002,0.018,0.05,0.2,0.006,0.015,13,22.6,39.3,WNW,2.7
H03,2021,11,2,14,0.002,0.017,0.047,0.2,0.009,0.014,14,22.7,39.6,NW,2.4
H03,2021,11,2,15,0.002,0.018,0.041,0.2,0.01,0.023,16,22.9,32.1,WNW,3.1
H03,2021,11,2,16,0.003,0.018,0.037,0.2,0.01,0.027,14,21.2,37.1,NW,3.5
H03,2021,11,2,17,0.002,0.015,0.045,0.2,0.003,0.011,13,19.8,41.1,WNW,3.6
H03,2021,11,2,18,0.002,0.009,0.039,0.3,0.003,0.015,9,18.9,44.6,WNW,2.3
H03,2021,11,2,19,0.002,0.011,0.038,0.3,0.003,0.014,11,18,47.7,WNW,2.8
H03,2021,11,2,20,0.002,0.013,0.041,0.3,0.001,0.009,9,17.4,54.2,N,0.9
H03,2021,11,2,21,0.002,0.011,0.04,0.3,0.001,0.009,6,17.4,53.1,WNW,1.9
H03,2021,11,2,22,0.002,0.009,0.042,0.2,0.001,0.008,7,16.8,55.6,NNE,1.8
H03,2021,11,2,23,0.003,0.01,0.04,0.3,0.001,0.009,10,16.4,59.4,NNW,1
H03,2021,11,2,24,0.002,0.013,0.036,0.3,0.001,0.011,12,15.7,62.8,NNE,0.8
H03,2021,11,3,1,0.002,0.018,0.034,0.3,0.001,0.013,15,15.8,66.6,N,1.2
H03,2021,11,3,2,0.003,0.013,0.039,0.3,0,0.008,9,15.6,72,NNE,1.3
H03,2021,11,3,3,0.002,0.012,0.036,0.2,0.001,0.009,10,15.1,72.6,NNE,1.7
H03,2021,11,3,4,0.002,0.014,0.028,0.3,0.001,0.015,11,13.5,71.6,CALM,0.2
H03,2021,11,3,5,0.002,0.016,0.017,0.3,0.002,0.021,14,14,67.3,CALM,0.2
H03,2021,11,3,6,0.002,0.019,0.015,0.3,0.002,0.024,15,12.6,69.1,CALM,0
H03,2021,11,3,7,0.002,0.045,0.003,0.3,0.021,0.034,27,12.9,69.5,CALM,0.1
H03,2021,11,3,8,0.002,0.027,0.01,0.4,0.014,0.028,16,15.4,67.1,N,1.1
H03,2021,11,3,9,0.003,0.014,0.024,0.3,0.01,0.019,10,17.7,57.7,NW,1.8
H03,2021,11,3,10,0.002,0.009,0.031,0.3,0.008,0.016,6,19.7,49.2,NNW,1.5
H03,2021,11,3,11,0.002,0.011,0.042,0.2,0.006,0.01,4,20.7,45.2,NW,2.2
H03,2021,11,3,12,0.002,0.006,0.043,0.2,0.007,0.01,1,21.6,42.5,NW,3.4
H03,2021,11,3,13,0.002,0.004,0.044,0.2,0.01,0.009,0,21.7,39.2,NW,2.8
H03,2021,11,3,14,0.001,0.005,0.046,0.2,0.004,0.008,3,22.7,37.6,WNW,2.3
H03,2021,11,3,15,0.002,0.008,0.048,0.2,0.004,0.007,5,22.6,38.6,NW,2.7
H03,2021,11,3,16,0.001,0.009,0.045,0.2,0.003,0.008,5,21.3,45.9,WNW,2.6
H03,2021,11,3,17,0.002,0.007,0.041,0.2,0.002,0.011,9,19.8,50.4,WNW,2.5
H03,2021,11,3,18,0.002,0.003,0.038,0.2,0.002,0.011,5,18.9,50.1,WNW,2.6
H03,2021,11,3,19,0.002,0.005,0.04,0.2,0.001,0.006,4,18.3,51.7,WNW,2.6
H03,2021,11,3,20,0.001,0.006,0.037,0.2,0.001,0.007,6,17.7,54.7,NNW,0.9
H03,2021,11,3,21,0.001,0.006,0.037,0.2,0.001,0.006,4,17.1,55.4,NNE,1.2
H03,2021,11,3,22,0.002,0.006,0.036,0.2,0,0.006,5,16.4,58.8,N,1
H03,2021,11,3,23,0.002,0.008,0.032,0.2,0.001,0.01,6,16.2,58.7,NNE,1
H03,2021,11,3,24,0.002,0.01,0.031,0.2,0.001,0.009,9,15.7,59.7,NNE,1.8
H03,2021,11,4,1,0.002,0.014,0.03,0.2,0.001,0.011,12,14.6,65.5,ENE,0.6
H03,2021,11,4,2,0.002,0.015,0.026,0.2,0.001,0.013,11,14.9,66.2,NNE,0.8
H03,2021,11,4,3,0.001,0.009,0.022,0.2,0.001,0.015,8,14.5,65.2,NE,0.3
H03,2021,11,4,4,0.002,0.011,0.018,0.2,0.002,0.02,10,14.4,64.3,NE,0.5
H03,2021,11,4,5,0.002,0.01,0.015,0.2,0.003,0.023,10,13.9,64.4,CALM,0.2
H03,2021,11,4,6,0.002,0.009,0.018,0.2,0.002,0.021,8,13.8,59.8,NE,0.6
H03,2021,11,4,7,0.002,0.018,0.01,0.2,0.013,0.03,13,13.5,61.9,NE,0.3
H03,2021,11,4,8,0.002,0.017,0.012,0.3,0.02,0.028,12,14.2,56.1,NE,0.3
H03,2021,11,4,9,0.002,0.01,0.02,0.3,0.015,0.018,8,15.6,45.6,NE,0.7
H03,2021,11,4,10,0.002,0.011,0.023,0.3,0.011,0.022,10,17.9,40.5,NNW,1.4
H03,2021,11,4,11,0.002,0.013,0.028,0.2,0.017,0.022,10,19.2,36.8,NW,1.5
H03,2021,11,4,12,0.002,0.011,0.035,0.2,0.013,0.016,4,19.8,34.1,NW,1.8
H03,2021,11,4,13,0.002,0.009,0.041,0.2,0.007,0.012,10,21.1,35.1,NNW,1.3
H03,2021,11,4,14,0.002,0.011,0.041,0.2,0.01,0.018,5,22.4,27.4,W,2.1
H03,2021,11,4,15,0.004,0.016,0.03,0.5,0.021,0.031,9,22.1,36.6,WSW,2.2
H03,2021,11,4,16,0.003,0.013,0.03,0.3,0.012,0.026,12,20.5,37.1,WNW,3.1
H03,2021,11,4,17,0.002,0.01,0.032,0.2,0.006,0.017,12,19.2,46.6,NW,3
H03,2021,11,4,18,0.002,0.007,0.033,0.2,0.003,0.015,8,18.2,51.7,WNW,1.8
H03,2021,11,4,19,0.002,0.008,0.035,0.2,0.002,0.011,7,17.4,52.7,WNW,2.9
H03,2021,11,4,20,0.002,0.009,0.038,0.2,0.001,0.007,7,16.8,56.2,WNW,2.6
H03,2021,11,4,21,0.002,0.01,0.036,0.2,0.001,0.008,7,16.2,58.7,NNW,1.7
H03,2021,11,4,22,0.002,0.01,0.031,0.2,0.001,0.011,8,15.8,60.4,N,0.9
H03,2021,11,4,23,0.002,0.01,0.03,0.2,0.001,0.013,7,15.5,60.3,NNE,1.1
H03,2021,11,4,24,0.002,0.017,0.03,0.3,0.001,0.013,15,15,60.5,NNE,0.7
H03,2021,11,5,1,0.002,0.015,0.028,0.2,0.001,0.014,12,14.6,61.8,NNE,1.3
H03,2021,11,5,2,0.003,0.018,0.026,0.2,0.001,0.015,12,14,64.9,NNE,0.7
H03,2021,11,5,3,0.002,0.011,0.029,0.2,0.001,0.014,8,14.5,64.9,NNE,0.8
H03,2021,11,5,4,0.003,0.014,0.024,0.2,0.002,0.019,10,13.8,64,NNW,0.5
H03,2021,11,5,5,0.003,0.017,0.008,0.3,0.008,0.035,12,13.9,66.3,NNE,1
H03,2021,11,5,6,0.002,0.015,0.008,0.3,0.006,0.034,9,12.6,69.4,ENE,0.3
H03,2021,11,5,7,0.002,0.016,0.006,0.3,0.016,0.039,10,13.5,66.4,NE,0.5
H03,2021,11,5,8,0.002,0.022,0.009,0.4,0.017,0.032,16,14,60.2,CALM,0.1
H03,2021,11,5,9,0.003,0.013,0.021,0.3,0.009,0.022,9,16.4,45.4,N,0.9
H03,2021,11,5,10,0.002,0.012,0.027,0.3,0.014,0.023,11,17.9,43.4,NNE,1.1
H03,2021,11,5,11,0.002,0.013,0.032,0.2,0.014,0.022,8,19.7,38.6,NNW,1.6
H03,2021,11,5,12,0.002,0.011,0.039,0.2,0.011,0.016,5,20.1,39.4,NNE,1.6
H03,2021,11,5,13,0.002,0.011,0.044,0.2,0.006,0.011,6,21,37.5,N,1.9
H03,2021,11,5,14,0.002,0.01,0.042,0.2,0.012,0.014,6,21.7,34.7,N,1.4
H03,2021,11,5,15,0.001,0.011,0.04,0.2,0.011,0.015,6,21.7,36.8,WNW,2.8
H03,2021,11,5,16,0.002,0.009,0.039,0.2,0.007,0.014,9,20.3,40.1,WNW,3
H03,2021,11,5,17,0.002,0.011,0.036,0.2,0.007,0.015,13,18.8,46.1,WNW,2.5
H03,2021,11,5,18,0.002,0.005,0.034,0.2,0.005,0.015,7,17.7,49.2,WNW,2.1
H03,2021,11,5,19,0.002,0.009,0.035,0.2,0.003,0.013,8,17.3,53.7,NW,1.1
H03,2021,11,5,20,0.002,0.008,0.036,0.2,0.002,0.011,6,16.7,57,NNW,1
H03,2021,11,5,21,0.002,0.011,0.035,0.2,0.001,0.011,6,16.1,56.8,NNE,1.1
H03,2021,11,5,22,0.002,0.018,0.032,0.2,0.001,0.012,15,15.2,60.2,N,0.4
H03,2021,11,5,23,0.002,0.013,0.026,0.3,0.001,0.016,8,14.8,58.9,N,0.4
H03,2021,11,5,24,0.002,0.014,0.022,0.3,0.001,0.02,8,14.7,57,WNW,0.7
H03,2021,11,6,1,0.002,0.01,0.019,0.3,0.002,0.022,10,13.2,67.5,CALM,0.2
H03,2021,11,6,2,0.001,0.019,0.01,0.3,0.001,0.024,17,11.7,74.3,CALM,0
H03,2021,11,6,3,0.002,0.015,0.008,0.3,0.001,0.021,11,11.3,77.3,CALM,0
H03,2021,11,6,4,0.002,0.013,0.008,0.3,0.001,0.02,11,10.8,78.8,CALM,0
H03,2021,11,6,5,0.002,0.013,0.005,0.3,0.004,0.022,10,10.3,79.8,CALM,0.1
H03,2021,11,6,6,0.001,0.012,0.004,0.3,0.004,0.023,12,9.9,81.8,CALM,0.1
H03,2021,11,6,7,0.002,0.018,0.001,0.3,0.02,0.027,13,11.5,75.5,NNE,0.3
H03,2021,11,6,8,0.004,0.018,0.005,0.3,0.032,0.027,14,12.9,64.1,NNW,1
H03,2021,11,6,9,0.004,0.014,0.012,0.3,0.017,0.021,12,14.7,51.4,N,1.3
H03,2021,11,6,10,0.003,0.017,0.015,0.3,0.018,0.023,12,16.4,45.9,NNE,0.4
H03,2021,11,6,11,0.003,0.016,0.021,0.3,0.013,0.022,12,17.6,46.3,NW,1
H03,2021,11,6,12,0.005,0.019,0.023,0.7,0.014,0.027,15,18.8,45.1,N,0.7
H03,2021,11,6,13,0.004,0.019,0.039,0.5,0.004,0.016,13,19.4,46.3,SSE,1.3
H03,2021,11,6,14,0.003,0.016,0.046,0.3,0.001,0.011,16,18.8,49,SE,1.6
H03,2021,11,6,15,0.003,0.016,0.044,0.3,0.002,0.012,15,18.9,50.3,SE,1.2
H03,2021,11,6,16,0.002,0.019,0.041,0.3,0.002,0.013,14,18.5,53.9,SSE,1.5
H03,2021,11,6,17,0.003,0.026,0.031,0.4,0.002,0.019,23,17.7,58.8,SSE,1.4
H03,2021,11,6,18,0.003,0.024,0.03,0.4,0.001,0.018,21,17,66.6,SSE,1.8
H03,2021,11,6,19,0.003,0.021,0.032,0.4,0.001,0.014,18,16.4,71.7,SSE,0.9
H03,2021,11,6,20,0.002,0.012,0.035,0.3,0.001,0.013,9,16.8,72.2,S,1.3
H03,2021,11,6,21,0.002,0.012,0.031,0.3,0.001,0.016,10,16.1,77.9,SE,1.3
H03,2021,11,6,22,0.002,0.017,0.025,0.3,0.001,0.013,17,15.5,85.4,ESE,0.8
H03,2021,11,6,23,0.001,0.016,0.018,0.3,0.001,0.013,14,15.3,85.9,CALM,0.2
H03,2021,11,6,24,0.001,0.025,0.018,0.3,0,0.009,19,14.9,85.1,CALM,0.2
H03,2021,11,7,1,0.001,0.019,0.024,0.3,0.001,0.007,15,15.2,83,CALM,0
H03,2021,11,7,2,0.001,0.02,0.023,0.3,0.001,0.01,19,15.5,79.5,CALM,0.1
H03,2021,11,7,3,0.002,0.02,0.022,0.3,0.001,0.01,17,15.4,80.8,CALM,0.2
H03,2021,11,7,4,0.002,0.023,0.015,0.4,0.001,0.015,19,15.8,80.8,CALM,0.2
H03,2021,11,7,5,0.002,0.024,0.013,0.4,0.001,0.015,20,15.7,77.3,NE,0.3
H03,2021,11,7,6,0.002,0.021,0.015,0.3,0.001,0.012,19,15.5,76.2,CALM,0.2
H03,2021,11,7,7,0.001,0.019,0.016,0.3,0.001,0.012,18,15.6,74.3,CALM,0.2
H03,2021,11,7,8,0.002,0.02,0.016,0.3,0.002,0.013,14,16.2,69,SE,0.7
H03,2021,11,7,9,0.002,0.021,0.014,0.4,0.006,0.016,17,16.1,69.6,NNE,0.9
H03,2021,11,7,10,0.003,0.019,0.02,0.4,0.005,0.013,16,17.7,52.5,CALM,0.1
H03,2021,11,7,11,0.003,0.023,0.03,0.3,0.004,0.011,15,19.2,51.2,NNW,1.1
H03,2021,11,7,12,0.003,0.014,0.041,0.3,0.002,0.008,12,20.7,44.4,NW,1.3
H03,2021,11,7,13,0.002,0.013,0.048,0.3,0.001,0.007,9,21.3,45.7,SE,1
H03,2021,11,7,14,0.004,0.017,0.043,0.7,0.003,0.016,16,20.3,50.8,SSW,1.6
H03,2021,11,7,15,0.004,0.02,0.038,0.6,0.003,0.019,16,20.1,53.8,SSE,1.7
H03,2021,11,7,16,0.005,0.015,0.031,0.6,0.004,0.02,12,19.5,57.8,SSE,0.7
H03,2021,11,7,17,0.004,0.015,0.025,0.5,0.001,0.025,12,18.6,62.4,SW,0.4
H03,2021,11,7,18,0.003,0.012,0.031,0.3,0.001,0.015,11,17.4,67.2,CALM,0.1
H03,2021,11,7,19,0.002,0.012,0.019,0.3,0.001,0.023,11,16.2,77,CALM,0
H03,2021,11,7,20,0.002,0.02,0.009,0.5,0.001,0.024,17,15.4,80,CALM,0.2
H03,2021,11,7,21,0.002,0.021,0.004,0.5,0.002,0.029,19,14.7,81.5,SE,0.7
H03,2021,11,7,22,0.001,0.021,0.006,0.5,0.001,0.028,18,14.2,85.9,CALM,0.2
H03,2021,11,7,23,0.001,0.02,0.007,0.5,0.001,0.022,15,13.9,89,CALM,0.1
H03,2021,11,7,24,0.001,0.016,0.006,0.4,0.001,0.018,14,14.6,83.6,SE,0.5
H03,2021,11,8,1,0.001,0.015,0.006,0.4,0.002,0.015,13,13.8,87.9,ESE,0.5
H03,2021,11,8,2,0.001,0.014,0.004,0.4,0.002,0.015,11,13.4,89,ESE,0.3
H03,2021,11,8,3,0.001,0.012,0.006,0.3,0.002,0.014,12,14.7,81.5,NW,1.2
H03,2021,11,8,4,0.002,0.023,0.001,0.5,0.007,0.026,20,14.9,80.5,NE,0.3
H03,2021,11,8,5,0.003,0.022,0.001,0.5,0.01,0.025,19,14.6,79.5,NW,0.6
H03,2021,11,8,6,0.003,0.023,0,0.5,0.025,0.026,20,14.2,81.4,NW,0.5
H03,2021,11,8,7,0.003,0.028,0.001,0.5,0.062,0.028,22,14.8,82.6,ENE,0.3
H03,2021,11,8,8,0.004,0.022,0.003,0.4,0.053,0.026,17,15.4,73.5,NNW,1.1
H03,2021,11,8,9,0.004,0.021,0.006,0.4,0.034,0.025,17,17.7,57.8,N,0.5
H03,2021,11,8,10,0.003,0.024,0.008,0.4,0.037,0.029,18,18.6,55,CALM,0.1
H03,2021,11,8,11,0.003,0.008,0.025,0.2,0.012,0.018,5,23.6,37.5,SE,4.2
H03,2021,11,8,12,0.002,0.009,0.037,0.2,0.005,0.01,3,24.5,37.3,SE,4.3
H03,2021,11,8,13,0.002,0.008,0.037,0.2,0.011,0.013,4,24.6,38.9,SE,4.6
H03,2021,11,8,14,0.002,0.007,0.036,0.2,0.018,0.016,3,25.2,36.6,SSE,4.3
H03,2021,11,8,15,0.002,0.007,0.037,0.2,0.005,0.012,3,23.6,39.2,SSE,6.2
H03,2021,11,8,16,0.001,0.009,0.037,0.2,0.005,0.011,7,22.1,44.7,SSE,4.1
H03,2021,11,8,17,0.002,0.006,0.036,0.2,0.002,0.012,6,21,47.8,SSE,4.3
H03,2021,11,8,18,0.002,0.005,0.037,0.2,0.001,0.01,3,20.7,48.4,SSE,4.4
H03,2021,11,8,19,0.001,0.003,0.037,0.2,0.001,0.009,4,20,50.5,SSE,3.1
H03,2021,11,8,20,0.002,0.005,0.035,0.2,0.001,0.01,4,19.7,52.3,SSE,4.6
H03,2021,11,8,21,0.002,0.006,0.035,0.2,0,0.009,6,19.1,51.3,SSE,1.7
H03,2021,11,8,22,0.001,0.005,0.031,0.2,0,0.011,6,18.3,56.5,SE,1
H03,2021,11,8,23,0.001,0.005,0.032,0.2,0,0.011,3,19.8,50.8,SE,3
H03,2021,11,8,24,0.001,0.004,0.039,0.1,0,0.005,2,19.5,55.5,ESE,1.2
H03,2021,11,9,1,***,0.004,0.036,***,***,***,3,19.5,61.9,ESE,1.1
H03,2021,11,9,2,0.001,0.008,0.037,0.1,0,0.005,10,16.8,91.3,SE,1.5
H03,2021,11,9,3,0.002,0.008,0.036,0.1,0,0.004,6,16.8,97.8,SE,1.1
H03,2021,11,9,4,0.001,0.01,0.027,0.2,0.001,0.011,4,15.5,95.8,N,1
H03,2021,11,9,5,0.001,0.017,0.006,0.2,0.004,0.023,14,14.6,98,CALM,0.1
H03,2021,11,9,6,0.001,0.013,0.007,0.2,0.006,0.021,9,14.7,98.2,NNE,0.7
H03,2021,11,9,7,0.001,0.012,0.006,0.2,0.015,0.025,9,14.5,98.2,WNW,1.9
H03,2021,11,9,8,0.001,0.007,0.011,0.2,0.026,0.025,5,15.3,99.1,NNE,0.4
H03,2021,11,9,9,0.001,0.014,0.009,0.3,0.016,0.029,9,15.8,99.2,NNE,1.3
H03,2021,11,9,10,0.001,0.009,0.014,0.2,0.012,0.025,6,16.1,97.3,NNE,1.6
H03,2021,11,9,11,0.002,0.007,0.018,0.3,0.011,0.021,5,16.7,86.8,NNE,1.7
H03,2021,11,9,12,0.002,0.003,0.022,0.2,0.015,0.018,3,19.1,72.7,NW,1.8
H03,2021,11,9,13,0.002,0.004,0.029,0.2,0.011,0.012,2,19.8,61.7,WNW,2.7
H03,2021,11,9,14,0.002,0.006,0.031,0.2,0.011,0.014,3,21,55.7,NW,2.6
H03,2021,11,9,15,0.002,0.006,0.03,0.2,0.012,0.01,3,18.9,58.5,WNW,3.8
H03,2021,11,9,16,0.002,0.005,0.033,0.2,0.006,0.008,5,17.9,59.7,WNW,3
H03,2021,11,9,17,0.002,0.005,0.033,0.2,0.004,0.009,4,17,61.4,WNW,2.4
H03,2021,11,9,18,0.001,0.004,0.031,0.2,0.004,0.008,2,16.2,63.5,NW,1.9
H03,2021,11,9,19,0.001,0.002,0.032,0.2,0.003,0.007,1,15.9,62.5,NW,2.9
H03,2021,11,9,20,0.001,0.005,0.034,0.2,0.002,0.005,5,15.6,61.2,WNW,2.9
H03,2021,11,9,21,0.002,0.008,0.033,0.2,0.001,0.005,2,15.5,62.6,NW,1.8
H03,2021,11,9,22,0.001,0.006,0.034,0.2,0.001,0.005,4,15.2,61.6,WNW,2.4
H03,2021,11,9,23,0.002,0.005,0.032,0.2,0.001,0.006,2,14.7,68.7,WNW,2.7
H03,2021,11,9,24,0.001,0.004,0.031,0.2,0.001,0.005,2,14.6,67.4,WNW,2.1
H03,2021,11,10,1,0.001,0.003,0.03,0.2,0.001,0.007,5,14,70.3,WNW,2.2
H03,2021,11,10,2,0.001,0.004,0.025,0.3,0.007,0.01,4,14,67.1,W,1.2
H03,2021,11,10,3,0.001,0.006,0.025,0.3,0.003,0.012,5,13.8,58.6,WNW,2.4
H03,2021,11,10,4,0.001,0.006,0.026,0.2,0.003,0.012,5,13.5,56.7,WNW,3.2
H03,2021,11,10,5,0.002,0.008,0.02,0.5,0.01,0.021,5,13.2,58.2,W,1.7
H03,2021,11,10,6,0.002,0.008,0.013,0.4,0.018,0.029,4,13.5,55.2,W,1.3
H03,2021,11,10,7,0.002,0.008,0.015,0.2,0.021,0.028,5,13.1,57.2,W,0.9
H03,2021,11,10,8,0.003,0.012,0.01,0.5,0.035,0.034,7,14.1,54.4,W,2.2
H03,2021,11,10,9,0.003,0.008,0.012,0.6,0.044,0.036,7,15,49.3,W,2.1
H03,2021,11,10,10,0.004,0.014,0.012,0.7,0.057,0.029,11,15.4,51.6,W,2.6
H03,2021,11,10,11,0.006,0.013,0.013,1,0.056,0.035,13,15.8,48.9,W,2.2
H03,2021,11,10,12,0.003,0.006,0.025,0.4,0.02,0.021,4,16.2,43.1,WNW,2.4
H03,2021,11,10,13,0.004,0.007,0.028,0.5,0.016,0.02,9,16.5,48.3,SW,2.1
H03,2021,11,10,14,0.006,0.012,0.018,0.8,0.024,0.033,12,16.7,47.9,W,2.9
H03,2021,11,10,15,0.003,0.008,0.027,0.3,0.019,0.023,2,16.8,43.8,WNW,3.3
H03,2021,11,10,16,0.002,0.008,0.027,0.3,0.013,0.023,9,16.5,47.5,W,2
H03,2021,11,10,17,0.003,0.008,0.022,0.4,0.013,0.029,6,15,53.8,WNW,2.2
H03,2021,11,10,18,0.004,0.011,0.014,0.8,0.021,0.038,8,15.6,53.4,WSW,3
H03,2021,11,10,19,0.004,0.011,0.017,0.8,0.014,0.033,9,15.3,57.4,W,1.8
H03,2021,11,10,20,0.003,0.008,0.014,0.8,0.02,0.035,9,15.1,57.3,W,1.9
H03,2021,11,10,21,0.003,0.011,0.014,0.9,0.015,0.033,8,14.9,58.6,W,1.8
H03,2021,11,10,22,0.003,0.008,0.019,0.5,0.009,0.027,6,14.2,55.4,WNW,2.2
H03,2021,11,10,23,0.003,0.007,0.016,0.5,0.007,0.03,7,14.5,61.4,W,2
H03,2021,11,10,24,0.002,0.006,0.017,0.7,0.011,0.028,4,14.2,63.6,W,1.4
H03,2021,11,11,1,0.004,0.009,0.016,0.8,0.009,0.03,6,14.2,62.6,WSW,2.4
H03,2021,11,11,2,0.006,0.011,0.018,1,0.008,0.029,9,14.4,63.7,WSW,1.8
H03,2021,11,11,3,0.007,0.015,0.012,1.1,0.006,0.03,10,12.1,73.8,ENE,0.4
H03,2021,11,11,4,0.005,0.012,0.016,0.7,0.007,0.027,10,14.1,63.8,W,1.8
H03,2021,11,11,5,0.005,0.012,0.02,0.6,0.007,0.024,6,13.6,68.3,WSW,1.9
H03,2021,11,11,6,0.005,0.01,0.013,0.9,0.018,0.031,8,13.7,68.5,W,2.4
H03,2021,11,11,7,0.006,0.011,0.008,1,0.036,0.035,6,14,65.6,WSW,1.9
H03,2021,11,11,8,0.007,0.01,0.009,1.2,0.049,0.035,7,14.3,66.5,W,1.9
H03,2021,11,11,9,0.005,0.009,0.011,0.5,0.042,0.032,7,14.7,56.4,WNW,1.6
H03,2021,11,11,10,0.008,0.013,0.012,1.2,0.047,0.032,8,15.3,55.8,WNW,2.2
H03,2021,11,11,11,0.01,0.023,0.011,1.8,0.057,0.036,19,16.1,59.2,W,2.9
H03,2021,11,11,12,0.01,0.016,0.013,1.4,0.051,0.038,10,17.3,46.3,WSW,2.9
H03,2021,11,11,13,0.012,0.016,0.015,1.8,0.048,0.028,12,17.3,47.1,W,2.3
H03,2021,11,11,14,0.009,0.013,0.016,1.1,0.06,0.023,8,17.7,49.3,WSW,2.6
H03,2021,11,11,15,0.005,0.006,0.015,0.6,0.032,0.034,9,17.4,50.1,WSW,2.5
H03,2021,11,11,16,0.006,0.009,0.015,0.9,0.028,0.034,8,16.5,53.8,WSW,2.3
H03,2021,11,11,17,0.006,0.015,0.013,0.7,0.024,0.036,10,16,56.7,WSW,2.8
H03,2021,11,11,18,0.004,0.01,0.013,0.5,0.019,0.034,9,15.6,60.9,WSW,1.9
H03,2021,11,11,19,0.004,0.011,0.011,0.7,0.02,0.035,9,15.5,64,WSW,2
H03,2021,11,11,20,0.003,0.009,0.014,0.6,0.014,0.028,6,15.5,63.4,WSW,1.9
H03,2021,11,11,21,0.003,0.009,0.017,0.4,0.008,0.023,8,14.2,63.8,WNW,1.7
H03,2021,11,11,22,0.002,0.009,0.02,0.3,0.002,0.017,6,13.5,67.2,NNW,0.3
H03,2021,11,11,23,0.002,0.007,0.025,0.2,0.002,0.012,6,13.4,67.4,WNW,0.6
H03,2021,11,11,24,0.002,0.007,0.022,0.2,0.005,0.015,9,13,60.7,WNW,0.9
H03,2021,11,12,1,0.002,0.008,0.021,0.2,0.005,0.016,10,11.2,70.3,N,0.4
H03,2021,11,12,2,0.002,0.009,0.008,0.3,0.002,0.02,9,10.3,85.6,CALM,0
H03,2021,11,12,3,0.002,0.013,0.004,0.3,0.004,0.016,9,9.3,89.7,CALM,0
H03,2021,11,12,4,0.001,0.01,0.001,0.3,0.01,0.02,9,9.7,90.1,CALM,0
H03,2021,11,12,5,0.002,0.009,0.001,0.3,0.011,0.019,10,9.9,83.6,CALM,0.1
H03,2021,11,12,6,0.002,0.008,0.002,0.3,0.009,0.017,8,10.1,79.7,CALM,0.2
H03,2021,11,12,7,0.002,0.011,0,0.3,0.027,0.022,7,10.2,82,WNW,0.9
H03,2021,11,12,8,0.004,0.019,0.001,0.5,***,***,14,10.6,90.3,NW,0.3
H03,2021,11,12,9,0.004,0.017,0.002,0.5,***,***,15,11.7,75.3,NE,0.4
H03,2021,11,12,10,0.005,0.013,0.011,0.8,0.043,0.03,9,14.6,60.2,W,1.1
H03,2021,11,12,11,0.007,0.011,0.014,1,0.039,0.028,10,15.2,50.3,SW,1.6
H03,2021,11,12,12,0.007,0.009,0.018,1.1,0.029,0.025,6,16.1,46.4,WSW,1.9
H03,2021,11,12,13,0.007,0.011,0.02,0.9,0.027,0.026,7,17.3,37.2,W,2.8
H03,2021,11,12,14,0.003,0.009,0.026,0.3,0.022,0.021,6,17.7,36.8,WNW,2.3
H03,2021,11,12,15,0.002,0.006,0.025,0.3,0.022,0.024,***,16.7,37.4,WNW,2.4
H03,2021,11,12,16,0.002,0.005,0.026,0.2,0.016,0.022,***,16.2,39,WNW,1.4
H03,2021,11,12,17,0.002,0.012,0.021,0.2,0.006,0.018,***,14.1,58.9,NE,0.4
H03,2021,11,12,18,0.002,0.008,0.021,0.2,0.002,0.016,***,13.4,60.7,ENE,0.4
H03,2021,11,12,19,0.001,0.006,0.023,0.2,0.001,0.012,***,12.5,62.9,E,0.4
H03,2021,11,12,20,0.002,0.007,0.016,0.3,0.001,0.016,***,11.7,72.5,CALM,0
H03,2021,11,12,21,0.002,0.011,0.018,0.3,0.001,0.014,***,12.1,65.7,NE,0.8
H03,2021,11,12,22,0.002,0.009,0.017,0.2,0.002,0.016,***,11.7,66.8,NE,0.9
H03,2021,11,12,23,0.002,0.008,0.019,0.2,0.001,0.013,***,11.2,67.9,NE,0.4
H03,2021,11,12,24,0.002,0.008,0.017,0.2,0.002,0.015,***,10.3,73.5,CALM,0.2
H03,2021,11,13,1,0.002,0.006,0.013,0.2,0.003,0.018,***,10.3,74.2,W,0.8
H03,2021,11,13,2,0.002,0.009,0.008,0.2,0.003,0.021,***,9.6,80.3,CALM,0.2
H03,2021,11,13,3,0.002,0.004,0.011,0.2,0.002,0.018,***,9.4,77.5,WNW,1.7
H03,2021,11,13,4,0.002,0.01,0.006,0.2,0.007,0.021,***,9.2,81.4,NNE,0.9
H03,2021,11,13,5,0.002,0.009,0.008,0.2,0.007,0.021,***,8.5,82.6,NW,0.5
H03,2021,11,13,6,0.002,0.01,0.001,0.3,0.018,0.026,***,8.3,88.6,CALM,0
H03,2021,11,13,7,0.002,0.01,0.001,0.3,0.02,0.023,***,7.7,87.6,SE,0.5
H03,2021,11,13,8,0.002,0.011,0.003,0.3,0.026,0.019,***,9.5,79.3,N,0.6
H03,2021,11,13,9,0.003,0.013,0.009,0.3,0.026,0.02,***,11.6,59.7,NW,1.1
H03,2021,11,13,10,0.003,0.012,0.016,0.3,0.013,0.017,***,12.7,49.1,NNE,0.7
H03,2021,11,13,11,0.002,0.007,0.024,0.2,0.01,0.014,***,13.8,48.4,N,1
H03,2021,11,13,12,0.002,0.007,0.028,0.2,0.008,0.012,***,14.7,44.1,NW,1.1
H03,2021,11,13,13,0.002,0.007,0.033,0.2,0.003,0.01,***,15.2,41.7,NE,0.7
H03,2021,11,13,14,0.002,0.008,0.037,0.2,0.005,0.01,***,16.2,40.6,NW,1.6
H03,2021,11,13,15,0.002,0.008,0.038,0.2,0.004,0.01,***,16.7,39.5,NNW,1
H03,2021,11,13,16,0.002,0.006,0.037,0.2,0.003,0.011,***,16,44.5,NW,0.9
H03,2021,11,13,17,0.002,0.007,0.031,0.3,0.006,0.017,***,15.2,48.5,W,1.1
H03,2021,11,13,18,0.002,0.007,0.023,0.3,0.003,0.025,***,14.6,49.9,W,0.6
H03,2021,11,13,19,0.002,0.013,0.018,0.4,0.001,0.027,***,12.4,64.7,E,0.3
H03,2021,11,13,20,0.002,0.014,0.015,0.4,0.001,0.024,***,13.7,58,WNW,0.6
H03,2021,11,13,21,0.002,0.018,0.011,0.4,0.001,0.025,***,11.2,76.6,ENE,0.4
H03,2021,11,13,22,0.002,0.013,0.006,0.4,0.002,0.028,***,10.7,70.7,ESE,0.3
H03,2021,11,13,23,0.001,0.01,0.015,0.3,0.001,0.011,***,10.1,74.2,CALM,0.1
H03,2021,11,13,24,0.001,0.007,0.017,0.2,0,0.007,***,9.5,72.2,SE,0.5
H03,2021,11,14,1,0.001,0.008,0.016,0.2,0.001,0.008,***,10,72.7,ENE,0.3
H03,2021,11,14,2,0.001,0.008,0.015,0.2,0.001,0.009,***,10.2,68.9,W,0.6
H03,2021,11,14,3,0.002,0.01,0.01,0.3,0.001,0.015,***,10,75.6,WNW,1.9
H03,2021,11,14,4,0.002,0.012,0.005,0.3,0.002,0.016,***,9.9,78.2,NE,0.7
H03,2021,11,14,5,0.002,0.009,0.009,0.2,0.001,0.011,***,9.7,76.8,NE,0.7
H03,2021,11,14,6,0.002,0.007,0.007,0.3,0.002,0.013,***,10.2,74,CALM,0
H03,2021,11,14,7,0.002,0.012,0.005,0.3,0.003,0.015,***,10.3,75.3,CALM,0
H03,2021,11,14,8,0.002,0.012,0.006,0.3,0.005,0.013,***,11,70.5,NE,0.5
H03,2021,11,14,9,0.002,0.01,0.015,0.3,0.005,0.011,***,12,60.1,NE,0.6
H03,2021,11,14,10,0.002,0.007,0.017,0.3,0.004,0.012,***,13.5,51.9,CALM,0.1
H03,2021,11,14,11,0.003,0.007,0.022,0.4,0.005,0.011,***,14.9,50,WNW,1.5
H03,2021,11,14,12,0.006,0.013,0.025,0.8,0.008,0.015,***,16.2,42.6,NE,0.4
H03,2021,11,14,13,0.003,0.013,0.035,0.4,0.004,0.009,***,16.7,42.7,NW,1.4
H03,2021,11,14,14,0.003,0.012,0.04,0.3,0.002,0.008,***,18.3,41,WNW,1.6
H03,2021,11,14,15,0.002,0.008,0.043,0.3,0.002,0.008,***,18.5,39.6,NNW,1.1
H03,2021,11,14,16,0.003,0.011,0.042,0.3,0.001,0.008,***,17.4,44.2,NNW,0.6
H03,2021,11,14,17,0.002,0.008,0.041,0.3,0.001,0.009,***,16.4,48.6,WNW,1.4
H03,2021,11,14,18,0.002,0.009,0.037,0.3,0.001,0.011,***,16.1,51.8,NW,1.5
H03,2021,11,14,19,0.002,0.016,0.027,0.3,0.001,0.02,***,15.5,57.4,NW,1.5
H03,2021,11,14,20,0.002,0.019,0.022,0.3,0.001,0.021,***,14.6,61.6,NW,0.3
H03,2021,11,14,21,0.002,0.02,0.023,0.3,0.001,0.019,***,12.9,73.8,CALM,0.1
H03,2021,11,14,22,0.002,0.019,0.013,0.4,0.003,0.027,***,13.3,69.6,WNW,0.8
H03,2021,11,14,23,0.003,0.021,0.012,0.4,0.002,0.024,***,11.9,78.6,CALM,0.1
H03,2021,11,14,24,0.002,0.024,0.004,0.5,0.002,0.028,***,10.6,84.5,CALM,0.2
H03,2021,11,15,1,0.002,0.022,0.001,0.5,0.005,0.029,***,9.8,86.8,CALM,0
H03,2021,11,15,2,0.002,0.018,0.001,0.5,0.008,0.029,***,10.4,89.5,NNW,0.3
H03,2021,11,15,3,0.002,0.019,0.001,0.6,0.025,0.027,***,9.6,87.6,CALM,0.2
H03,2021,11,15,4,0.001,0.016,0,0.5,0.02,0.024,***,9,91,CALM,0.1
H03,2021,11,15,5,0.002,0.017,0,0.4,0.03,0.025,***,9.1,88.1,CALM,0.1
H03,2021,11,15,6,0.002,0.019,0,0.4,0.067,0.023,***,8.5,90.5,CALM,0
H03,2021,11,15,7,0.002,0.016,0,0.4,0.09,0.023,***,8.9,87.8,CALM,0.2
H03,2021,11,15,8,0.002,0.02,0.002,0.4,0.048,0.024,***,11.3,76,CALM,0
H03,2021,11,15,9,0.002,0.031,0.005,0.4,0.04,0.027,***,14.5,58.9,NW,1.2
H03,2021,11,15,10,0.003,0.015,0.01,0.3,0.037,0.026,***,15.3,56.5,NNW,1.1
H03,2021,11,15,11,0.003,0.006,0.016,0.3,0.026,0.025,***,17.3,46.5,NNW,1
H03,2021,11,15,12,0.003,0.023,0.025,0.3,0.018,0.025,14,18,47.3,NW,1.7
H03,2021,11,15,13,0.003,0.021,0.037,0.3,0.014,0.021,15,19.5,42.9,WNW,2
H03,2021,11,15,14,0.002,0.02,0.041,0.2,0.015,0.021,13,20.4,41,NNW,1.6
H03,2021,11,15,15,0.002,0.019,0.046,0.2,0.007,0.016,14,20.3,40,NW,1.9
H03,2021,11,15,16,0.003,0.019,0.045,0.2,0.006,0.016,17,19.4,47.5,WNW,2.5
H03,2021,11,15,17,0.002,0.019,0.04,0.3,0.004,0.016,18,18,54.4,WNW,3.8
H03,2021,11,15,18,0.002,0.022,0.036,0.3,0.004,0.019,17,17.2,59.7,WNW,2.4
H03,2021,11,15,19,0.002,0.022,0.039,0.3,0.002,0.014,17,16.5,62.1,N,0.8
H03,2021,11,15,20,0.002,0.024,0.037,0.3,0.001,0.015,17,15.8,63.5,NW,1.2