2020�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
�򓇑��؏�i�򓇑��؏�Q����67�|�P),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2020�N11��5���`2020�N11��27��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2020,11,5,1,�Z����,0.011,���̑��̌���,�Z����,�Z����,�Z����,12,10.7,77.9,WNW,0.5
H03,2020,11,5,2,0.001,0.014,���̑��̌���,0.3,0.009,0.022,9,9.4,81.3,WNW,0.4
H03,2020,11,5,3,0.001,0.012,���̑��̌���,0.3,0.009,0.026,10,9.2,78.5,NNW,0.7
H03,2020,11,5,4,0.001,0.01,���̑��̌���,0.3,0.006,0.02,8,9.5,71.1,NNW,1.4
H03,2020,11,5,5,0.001,0.013,���̑��̌���,0.3,0.023,0.025,10,8.4,77.5,WNW,0.5
H03,2020,11,5,6,0.001,0.011,���̑��̌���,0.3,0.04,0.025,10,8,77.2,NNW,0.8
H03,2020,11,5,7,0.001,0.013,���̑��̌���,0.3,0.062,0.027,8,8.5,76.3,NW,1
H03,2020,11,5,8,0.003,0.02,���̑��̌���,0.4,0.082,0.028,13,10.2,68,WNW,0.5
H03,2020,11,5,9,0.002,0.021,���̑��̌���,0.4,0.102,0.031,17,12,61.3,N,0.5
H03,2020,11,5,10,0.002,0.019,���̑��̌���,0.3,0.099,0.034,14,13.5,62.1,SW,0.8
H03,2020,11,5,11,0.002,0.02,���̑��̌���,0.2,0.051,0.03,11,15.6,54.8,S,1
H03,2020,11,5,12,0.002,0.015,���̑��̌���,0.2,0.03,0.028,10,15.9,53.4,SW,1.1
H03,2020,11,5,13,0.002,0.016,���̑��̌���,0.2,0.043,0.037,12,18.3,44.4,W,0.8
H03,2020,11,5,14,0.001,0.017,���̑��̌���,0.2,0.072,0.044,10,19,45.5,WSW,1.2
H03,2020,11,5,15,0.001,0.015,���̑��̌���,0.2,0.065,0.045,12,18.3,42.3,W,0.9
H03,2020,11,5,16,0.001,0.012,���̑��̌���,0.2,0.084,0.054,10,17.7,44.9,WNW,0.7
H03,2020,11,5,17,0.001,0.013,���̑��̌���,0.3,0.109,0.058,11,16.7,47,W,0.5
H03,2020,11,5,18,0.001,0.013,���̑��̌���,0.3,0.075,0.052,10,15.4,52.3,NW,0.7
H03,2020,11,5,19,0.001,0.018,���̑��̌���,0.3,0.051,0.042,15,15,58.3,SW,1.3
H03,2020,11,5,20,0.001,0.009,���̑��̌���,0.2,0.008,0.025,8,14.6,61.3,SW,2.2
H03,2020,11,5,21,0.001,0.007,���̑��̌���,0.2,0.006,0.03,6,14.5,59.8,SW,1
H03,2020,11,5,22,0.001,0.01,���̑��̌���,0.3,0.006,0.024,9,13.7,63.2,N,0.4
H03,2020,11,5,23,0.001,0.011,���̑��̌���,0.3,0.003,0.02,8,13.3,63.7,NNW,0.8
H03,2020,11,5,24,0.001,0.015,���̑��̌���,0.3,0.008,0.025,12,12,71,WNW,0.6
H03,2020,11,6,1,0.003,0.017,���̑��̌���,0.4,0.011,0.026,16,12,72.7,WNW,0.7
H03,2020,11,6,2,0.004,0.018,���̑��̌���,0.4,0.009,0.024,14,11.5,74.7,NW,1.1
H03,2020,11,6,3,0.004,0.012,���̑��̌���,0.3,0.008,0.023,11,11.2,76.6,WNW,0.5
H03,2020,11,6,4,0.002,0.011,���̑��̌���,0.2,0.011,0.019,12,10.6,78.2,WNW,0.6
H03,2020,11,6,5,0.001,0.012,���̑��̌���,0.2,0.013,0.021,11,10.9,75.8,NNW,0.4
H03,2020,11,6,6,0.001,0.01,���̑��̌���,0.2,0.04,0.027,10,11.1,75,NW,0.3
H03,2020,11,6,7,0.002,0.016,���̑��̌���,0.3,0.059,0.026,11,11.6,72.3,N,0.7
H03,2020,11,6,8,0.003,0.019,���̑��̌���,0.5,0.083,0.027,17,12.2,72,NNW,0.5
H03,2020,11,6,9,0.003,0.025,���̑��̌���,0.5,0.094,0.027,21,12.9,67,N,0.8
H03,2020,11,6,10,0.004,0.025,���̑��̌���,0.4,0.108,0.029,21,14.3,60.9,N,0.5
H03,2020,11,6,11,0.003,0.022,���̑��̌���,0.3,0.107,0.034,20,15.1,55.8,NNW,0.8
H03,2020,11,6,12,0.002,0.023,���̑��̌���,0.3,0.07,0.034,18,16.1,52.2,N,0.7
H03,2020,11,6,13,0.003,0.025,���̑��̌���,0.4,0.048,0.038,21,17.7,46.1,NW,0.4
H03,2020,11,6,14,0.01,0.035,���̑��̌���,0.9,0.073,0.051,24,18.5,46.5,W,0.5
H03,2020,11,6,15,0.008,0.032,���̑��̌���,0.8,0.065,0.054,24,18.5,46.3,WSW,0.6
H03,2020,11,6,16,0.009,0.031,���̑��̌���,0.9,0.086,0.066,23,18.5,46.9,NNW,0.4
H03,2020,11,6,17,0.006,0.024,���̑��̌���,0.6,0.104,0.062,20,18,48.8,SW,0.5
H03,2020,11,6,18,0.002,0.022,���̑��̌���,0.4,0.094,0.055,19,17.3,50.6,CALM,0.2
H03,2020,11,6,19,0.002,0.027,���̑��̌���,0.4,0.076,0.047,23,15.9,55.2,NNW,0.3
H03,2020,11,6,20,0.002,0.033,���̑��̌���,0.4,0.057,0.043,31,15.1,58.6,CALM,0.2
H03,2020,11,6,21,0.001,0.041,���̑��̌���,0.5,0.024,0.039,34,14.2,64.6,NW,0.6
H03,2020,11,6,22,0.001,0.034,���̑��̌���,0.5,0.026,0.034,28,13.4,67.7,W,0.5
H03,2020,11,6,23,0.002,0.031,���̑��̌���,0.4,0.015,0.028,27,12.8,68.7,NW,0.9
H03,2020,11,6,24,0.002,0.026,���̑��̌���,0.4,0.014,0.024,21,12.8,73.9,W,0.3
H03,2020,11,7,1,0.002,0.023,���̑��̌���,0.4,0.02,0.024,18,12.8,74.9,WNW,0.7
H03,2020,11,7,2,0.002,0.024,���̑��̌���,0.4,0.02,0.024,21,12.6,76.8,WNW,0.7
H03,2020,11,7,3,0.002,0.02,���̑��̌���,0.4,0.008,0.02,17,13,73.1,NW,1.1
H03,2020,11,7,4,0.003,0.019,���̑��̌���,0.4,0.007,0.016,14,13,72.2,NW,0.8
H03,2020,11,7,5,0.002,0.015,���̑��̌���,0.3,0.008,0.016,11,13.4,69.3,NNW,0.9
H03,2020,11,7,6,0.002,0.014,���̑��̌���,0.2,0.011,0.02,13,13.8,67.6,NNW,0.8
H03,2020,11,7,7,0.002,0.012,���̑��̌���,0.3,0.015,0.02,10,14.2,65.3,N,0.7
H03,2020,11,7,8,0.003,0.017,���̑��̌���,0.3,0.053,0.024,16,14.7,65.5,NNW,0.5
H03,2020,11,7,9,0.003,0.023,���̑��̌���,0.4,0.072,0.029,21,14.9,67.7,NW,0.6
H03,2020,11,7,10,0.003,0.027,���̑��̌���,0.4,0.085,0.031,22,15.1,64.7,NNW,0.3
H03,2020,11,7,11,0.003,0.034,���̑��̌���,0.4,0.066,0.031,29,15.5,65,NW,0.4
H03,2020,11,7,12,0.004,0.041,���̑��̌���,0.4,0.04,0.028,34,16.1,62.2,NNW,0.9
H03,2020,11,7,13,0.003,0.03,���̑��̌���,0.4,0.024,0.029,26,15.3,72.2,NNW,1.2
H03,2020,11,7,14,0.002,0.032,���̑��̌���,0.4,0.022,0.027,29,14.1,82.4,NNW,1.2
H03,2020,11,7,15,0.002,0.031,���̑��̌���,0.3,0.016,0.028,30,15,76.2,NNW,1.2
H03,2020,11,7,16,0.001,0.027,���̑��̌���,0.3,0.012,0.025,24,14.8,85,NNW,1.2
H03,2020,11,7,17,0.002,0.031,���̑��̌���,0.3,0.01,0.023,23,14.7,86.4,WNW,0.7
H03,2020,11,7,18,0.001,0.026,���̑��̌���,0.4,0.009,0.022,18,14.9,91.1,WNW,0.3
H03,2020,11,7,19,0.002,0.02,���̑��̌���,0.3,0.006,0.02,16,15,93.7,NW,0.5
H03,2020,11,7,20,0.002,0.015,���̑��̌���,0.3,0.005,0.016,12,15,95.3,W,0.4
H03,2020,11,7,21,0.002,0.013,���̑��̌���,0.3,0.002,0.015,11,14.9,96.8,CALM,0.1
H03,2020,11,7,22,0.001,0.016,���̑��̌���,0.3,0.002,0.014,12,15.2,96.8,CALM,0.2
H03,2020,11,7,23,0.001,0.012,���̑��̌���,0.3,0.002,0.016,9,15.2,96.5,CALM,0.1
H03,2020,11,7,24,0.001,0.015,���̑��̌���,0.3,0.003,0.017,11,15.2,96.5,WSW,0.6
H03,2020,11,8,1,0.001,0.017,���̑��̌���,0.3,0.003,0.018,13,15.3,96.3,SE,0.7
H03,2020,11,8,2,0.002,0.014,���̑��̌���,0.3,0.002,0.016,10,15.4,94,NNE,0.8
H03,2020,11,8,3,0.001,0.014,���̑��̌���,0.4,0.002,0.014,10,16.4,81.4,W,0.8
H03,2020,11,8,4,0.001,0.017,���̑��̌���,0.2,0.001,0.005,12,16.4,79.9,W,0.5
H03,2020,11,8,5,0.001,0.018,���̑��̌���,0.3,0.001,0.007,11,16.4,75.1,W,1.1
H03,2020,11,8,6,0.001,0.022,���̑��̌���,0.3,0.001,0.012,14,15.9,77.5,ENE,0.9
H03,2020,11,8,7,0.002,0.022,���̑��̌���,0.3,0.001,0.008,16,15.6,77.2,W,0.9
H03,2020,11,8,8,0.002,0.021,���̑��̌���,0.3,0.002,0.01,13,17,71,W,0.9
H03,2020,11,8,9,0.001,0.02,���̑��̌���,0.3,0.004,0.011,16,17.7,64,WNW,0.7
H03,2020,11,8,10,0.001,0.022,���̑��̌���,0.3,0.002,0.007,18,19.5,61.7,W,1.2
H03,2020,11,8,11,0.002,0.023,���̑��̌���,0.3,0.003,0.009,16,21,54.4,W,1.3
H03,2020,11,8,12,0.001,0.021,���̑��̌���,0.3,0.002,0.008,15,20.7,55,WSW,1
H03,2020,11,8,13,0.001,0.024,���̑��̌���,0.3,0.002,0.007,16,20,53.3,WNW,1.6
H03,2020,11,8,14,0.001,0.023,���̑��̌���,0.3,0.001,0.007,16,20.4,48.3,W,1.1
H03,2020,11,8,15,0.001,0.024,���̑��̌���,0.3,0.001,0.006,17,20.6,48.4,W,1.7
H03,2020,11,8,16,0.001,0.026,���̑��̌���,0.3,0.001,0.005,21,19.1,51.7,W,1.4
H03,2020,11,8,17,0.001,0.026,���̑��̌���,0.3,0.001,0.006,18,17.7,52,WNW,1
H03,2020,11,8,18,0.001,0.026,���̑��̌���,0.3,0.001,0.006,18,16.8,55.8,WNW,0.8
H03,2020,11,8,19,0.001,0.027,���̑��̌���,0.3,0.001,0.005,17,16.4,57.6,W,1.3
H03,2020,11,8,20,0.001,0.026,���̑��̌���,0.3,0.001,0.006,17,15.5,62.5,W,0.8
H03,2020,11,8,21,0.001,0.031,���̑��̌���,0.3,0.001,0.006,17,15.4,62.8,W,0.8
H03,2020,11,8,22,0.001,0.028,���̑��̌���,0.3,0.001,0.006,18,14.9,65.3,W,0.4
H03,2020,11,8,23,0.001,0.027,���̑��̌���,0.3,0.001,0.009,17,14.4,66.5,W,0.4
H03,2020,11,8,24,0.001,0.026,���̑��̌���,0.2,0.001,0.007,16,14.4,64.8,W,0.4
H03,2020,11,9,1,0.001,0.026,���̑��̌���,0.2,0.001,0.012,12,14.2,65.6,WSW,0.5
H03,2020,11,9,2,0.001,0.023,���̑��̌���,0.2,0.001,0.01,13,13.8,67.6,W,0.7
H03,2020,11,9,3,0.001,0.019,���̑��̌���,0.2,0.002,0.007,11,13.5,66.6,WNW,0.7
H03,2020,11,9,4,0.001,0.014,���̑��̌���,0.2,0.001,0.007,11,12.5,66.8,WNW,0.8
H03,2020,11,9,5,0.001,0.015,���̑��̌���,0.2,0.005,0.015,7,12.4,65.3,W,0.5
H03,2020,11,9,6,0.001,0.014,���̑��̌���,0.2,0.021,0.028,7,11.8,64,WNW,0.3
H03,2020,11,9,7,0.001,0.013,���̑��̌���,0.3,0.037,0.037,8,12.4,60.1,NNW,0.4
H03,2020,11,9,8,0.001,0.017,���̑��̌���,0.3,0.056,0.039,10,13.8,48.8,WNW,0.8
H03,2020,11,9,9,0.001,0.014,���̑��̌���,0.2,0.064,0.032,10,15,43.2,WNW,0.9
H03,2020,11,9,10,0.001,0.01,���̑��̌���,0.2,0.082,0.041,8,15.6,40.4,WNW,0.8
H03,2020,11,9,11,0.001,0.011,���̑��̌���,0.2,0.063,0.033,8,15.9,38.9,WNW,0.7
H03,2020,11,9,12,0.001,0.014,���̑��̌���,0.2,0.072,0.039,7,17,39.3,WNW,1.2
H03,2020,11,9,13,0.001,0.013,���̑��̌���,0.2,0.037,0.023,5,16.4,43.9,W,1.5
H03,2020,11,9,14,0.001,0.008,���̑��̌���,0.2,0.045,0.029,6,16.4,43.6,W,2.4
H03,2020,11,9,15,0.001,0.007,���̑��̌���,0.2,0.075,0.037,6,15.5,46.1,W,1.5
H03,2020,11,9,16,0.001,0.006,���̑��̌���,0.2,0.052,0.03,3,15,47.9,W,1.3
H03,2020,11,9,17,0.001,0.007,���̑��̌���,0.2,0.059,0.036,6,14,52.1,W,1.2
H03,2020,11,9,18,0.001,0.005,���̑��̌���,0.3,0.047,0.03,6,13.5,55.8,WSW,0.5
H03,2020,11,9,19,0.001,0.003,���̑��̌���,0.2,0.034,0.026,5,12.4,58.5,WNW,1
H03,2020,11,9,20,0.001,0.004,���̑��̌���,0.2,0.008,0.016,4,12.4,59,WSW,0.4
H03,2020,11,9,21,0.001,0.003,���̑��̌���,0.2,0.005,0.017,3,11.9,60.8,WSW,0.3
H03,2020,11,9,22,0.001,0.004,���̑��̌���,0.2,0.008,0.02,4,11.9,61.4,WSW,0.6
H03,2020,11,9,23,0.001,0.004,���̑��̌���,0.2,0.003,0.012,5,12.6,60,WSW,0.9
H03,2020,11,9,24,0.001,0.003,���̑��̌���,0.2,0.004,0.015,3,12.1,61.7,WSW,0.7
H03,2020,11,10,1,0.001,0.004,���̑��̌���,0.2,0.006,0.012,4,10.8,71.9,WNW,0.7
H03,2020,11,10,2,0.001,0.003,���̑��̌���,0.2,0.004,0.01,6,11,74.3,WSW,0.6
H03,2020,11,10,3,0.001,0.004,���̑��̌���,0.2,0.005,0.015,3,10.8,77.2,WNW,0.3
H03,2020,11,10,4,0.001,0.005,���̑��̌���,0.2,0.004,0.015,6,10.5,76.5,W,1.3
H03,2020,11,10,5,0.001,0.002,���̑��̌���,0.2,0.006,0.011,3,10.1,75.6,WNW,0.8
H03,2020,11,10,6,0.001,0.005,���̑��̌���,0.2,0.015,0.02,2,10.7,71,W,1.2
H03,2020,11,10,7,0.001,0.004,���̑��̌���,0.2,0.038,0.032,2,10.7,68.1,WSW,0.8
H03,2020,11,10,8,0.001,0.005,���̑��̌���,0.3,0.058,0.034,3,11.6,64.8,WNW,0.8
H03,2020,11,10,9,0.001,0.006,���̑��̌���,0.2,0.058,0.03,6,12.7,56,NW,1.2
H03,2020,11,10,10,0.001,0.007,���̑��̌���,0.2,0.08,0.035,6,14.4,45.4,WNW,0.9
H03,2020,11,10,11,0.001,0.007,���̑��̌���,0.2,0.092,0.037,7,15.3,44.2,WSW,1.4
H03,2020,11,10,12,0.001,0.005,���̑��̌���,0.2,0.079,0.037,3,15,42.2,WNW,1
H03,2020,11,10,13,0.001,0.006,���̑��̌���,0.2,0.037,0.024,6,15.8,42,W,1.2
H03,2020,11,10,14,0.001,0.007,���̑��̌���,0.2,0.082,0.04,6,15,49.4,SW,1.8
H03,2020,11,10,15,0.001,0.007,���̑��̌���,0.2,0.104,0.043,7,14.6,49,W,1
H03,2020,11,10,16,0.001,0.006,���̑��̌���,0.2,0.084,0.041,6,14.2,52.5,W,0.8
H03,2020,11,10,17,0.001,0.006,���̑��̌���,0.2,0.096,0.044,4,13.4,59.6,SW,1.2
H03,2020,11,10,18,0.001,0.005,���̑��̌���,0.3,0.059,0.04,3,12.7,59.1,WSW,0.7
H03,2020,11,10,19,0.001,0.006,���̑��̌���,0.2,0.03,0.032,6,11.9,63.4,SW,0.8
H03,2020,11,10,20,0.001,0.005,���̑��̌���,0.2,0.009,0.018,2,11.2,63.3,W,0.9
H03,2020,11,10,21,0.001,0.003,���̑��̌���,0.2,0.005,0.016,4,10.7,66.2,WSW,0.7
H03,2020,11,10,22,0.001,0.007,���̑��̌���,0.2,0.005,0.016,7,10.2,64.9,WNW,0.4
H03,2020,11,10,23,0,0.005,���̑��̌���,0.2,0.005,0.015,6,10.3,65,W,0.7
H03,2020,11,10,24,0.001,0.003,���̑��̌���,0.2,0.004,0.007,-1,10.1,63.6,WNW,0.9
H03,2020,11,11,1,0.001,0.003,���̑��̌���,0.2,0.003,0.006,5,9.7,65.1,WNW,1
H03,2020,11,11,2,0.001,0.004,���̑��̌���,0.2,0.003,0.011,5,9.5,64.4,WNW,1.3
H03,2020,11,11,3,0.001,0.004,���̑��̌���,0.2,0.004,0.01,5,8.7,71.9,WNW,0.7
H03,2020,11,11,4,0.001,0.006,���̑��̌���,0.2,0.007,0.015,8,8.6,73.2,W,0.7
H03,2020,11,11,5,0.001,0.008,���̑��̌���,0.2,0.015,0.021,5,8.7,67.3,W,0.5
H03,2020,11,11,6,0.001,0.005,���̑��̌���,0.2,0.039,0.033,6,8.5,66.8,WNW,0.6
H03,2020,11,11,7,0.001,0.01,���̑��̌���,0.3,0.053,0.039,3,9,63.6,WNW,0.4
H03,2020,11,11,8,0.001,0.013,���̑��̌���,0.4,0.066,0.041,11,10.3,55.8,WNW,0.8
H03,2020,11,11,9,0.001,0.023,���̑��̌���,0.3,0.065,0.033,19,12.3,45.5,NNW,1.2
H03,2020,11,11,10,0.001,0.021,���̑��̌���,0.2,0.081,0.038,16,13.8,39,WNW,1
H03,2020,11,11,11,0.001,0.008,���̑��̌���,0.2,0.063,0.032,5,14.6,36.6,NW,1.3
H03,2020,11,11,12,0.001,0.01,���̑��̌���,0.2,0.045,0.031,8,15.3,36.6,NW,1.4
H03,2020,11,11,13,0.001,0.01,���̑��̌���,0.2,0.032,0.024,7,16.5,35.4,W,1.1
H03,2020,11,11,14,0.001,0.01,���̑��̌���,0.2,0.045,0.035,7,16.8,33.1,NW,1.2
H03,2020,11,11,15,0.001,0.009,���̑��̌���,0.2,0.039,0.031,7,16.8,33.9,NNW,1.1
H03,2020,11,11,16,0.001,0.01,���̑��̌���,0.2,0.054,0.038,7,16.5,36.8,WNW,0.5
H03,2020,11,11,17,0.001,0.007,���̑��̌���,0.2,0.101,0.051,8,14.9,48.5,WSW,0.8
H03,2020,11,11,18,0.001,0.009,���̑��̌���,0.3,0.072,0.045,6,13.5,52.8,WNW,0.4
H03,2020,11,11,19,0.001,0.014,���̑��̌���,0.3,0.052,0.037,11,12.5,58,WNW,0.6
H03,2020,11,11,20,0.002,0.013,���̑��̌���,0.3,0.014,0.023,11,11.9,55,WNW,1.1
H03,2020,11,11,21,0.001,0.01,���̑��̌���,0.2,0.006,0.013,7,11.8,54.3,NW,1.3
H03,2020,11,11,22,0.001,0.009,���̑��̌���,0.2,0.004,0.012,7,11.5,55.8,NW,1.5
H03,2020,11,11,23,0.001,0.01,���̑��̌���,0.2,0.005,0.013,6,11,56.3,NW,1.3
H03,2020,11,11,24,0.001,0.011,���̑��̌���,0.3,0.003,0.014,11,10.8,58,NW,1.4
H03,2020,11,12,1,�Z����,0.008,���̑��̌���,�Z����,�Z����,�Z����,8,10.7,58.2,NW,1.6
H03,2020,11,12,2,0.001,0.007,���̑��̌���,0.2,0.003,0.013,5,10.9,56.6,NNW,1.6
H03,2020,11,12,3,0.001,0.009,���̑��̌���,0.2,0.003,0.011,8,10.8,57.4,NNW,1.4
H03,2020,11,12,4,0.001,0.009,���̑��̌���,0.2,0.004,0.014,8,9.8,64.4,WNW,0.9
H03,2020,11,12,5,0.001,0.01,���̑��̌���,0.2,0.01,0.019,7,10.5,59.6,NW,1.7
H03,2020,11,12,6,0.001,0.01,���̑��̌���,0.2,0.031,0.026,7,10.6,61.2,WNW,0.7
H03,2020,11,12,7,0.001,0.009,���̑��̌���,0.2,0.033,0.027,6,11.5,58.2,N,0.9
H03,2020,11,12,8,0.001,0.015,���̑��̌���,0.3,0.056,0.032,11,11.5,57.2,NE,0.6
H03,2020,11,12,9,0.002,0.018,���̑��̌���,0.4,0.091,0.034,15,13.2,53.1,N,0.4
H03,2020,11,12,10,0.002,0.022,���̑��̌���,0.4,0.128,0.039,16,14.3,49.9,N,0.6
H03,2020,11,12,11,0.002,0.021,���̑��̌���,0.3,0.088,0.035,17,15.6,43.5,NNE,0.8
H03,2020,11,12,12,0.002,0.017,���̑��̌���,0.3,0.047,0.034,11,16.5,42.3,WNW,0.4
H03,2020,11,12,13,0.003,0.017,���̑��̌���,0.4,0.027,0.029,12,17,44.1,SSW,1.3
H03,2020,11,12,14,0.003,0.014,���̑��̌���,0.3,0.036,0.032,12,17.4,45.9,SW,1.9
H03,2020,11,12,15,0.005,0.018,���̑��̌���,0.5,0.043,0.046,15,17.4,48.4,SW,1.6
H03,2020,11,12,16,0.004,0.018,���̑��̌���,0.4,0.04,0.049,15,17.1,51.6,SSW,1.3
H03,2020,11,12,17,0.004,0.013,���̑��̌���,0.3,0.053,0.048,15,16.4,54,SW,1.4
H03,2020,11,12,18,0.002,0.014,���̑��̌���,0.3,0.027,0.047,13,16,58.8,SSW,0.5
H03,2020,11,12,19,0.002,0.019,���̑��̌���,0.4,0.078,0.057,17,15,61.8,NW,0.4
H03,2020,11,12,20,0.002,0.02,���̑��̌���,0.4,0.026,0.049,14,14.4,64.8,NW,0.3
H03,2020,11,12,21,0.002,0.021,���̑��̌���,0.4,0.017,0.043,18,13.9,67.4,NNW,0.3
H03,2020,11,12,22,0.001,0.022,���̑��̌���,0.4,0.021,0.044,19,13.2,71.3,WNW,0.4
H03,2020,11,12,23,0.001,0.026,���̑��̌���,0.5,0.018,0.04,22,12.2,75.2,W,0.5
H03,2020,11,12,24,0.001,0.03,���̑��̌���,0.4,0.011,0.029,24,11.1,79.9,WNW,0.5
H03,2020,11,13,1,0.002,0.027,���̑��̌���,0.5,0.017,0.029,23,11.7,78.2,NNW,1
H03,2020,11,13,2,0.003,0.028,���̑��̌���,0.5,0.018,0.03,24,11.2,79.2,W,0.5
H03,2020,11,13,3,0.003,0.022,���̑��̌���,0.5,0.01,0.025,23,11,80,NW,0.9
H03,2020,11,13,4,0.002,0.023,���̑��̌���,0.3,0.007,0.021,20,11.1,78.7,NNW,1.2
H03,2020,11,13,5,0.002,0.017,���̑��̌���,0.3,0.008,0.019,16,11.3,79.4,NNW,1.2
H03,2020,11,13,6,0.003,0.018,���̑��̌���,0.3,0.026,0.022,16,11.1,77.7,NW,1.4
H03,2020,11,13,7,0.005,0.023,���̑��̌���,0.4,0.056,0.027,22,10.9,76.6,NNW,1.3
H03,2020,11,13,8,0.009,0.03,���̑��̌���,0.4,0.066,0.024,28,11.9,73.8,NW,1
H03,2020,11,13,9,0.004,0.024,���̑��̌���,0.4,0.052,0.025,24,14.2,62.7,N,0.8
H03,2020,11,13,10,0.003,0.022,���̑��̌���,0.3,0.091,0.036,19,15.9,55.8,NW,0.5
H03,2020,11,13,11,0.003,0.022,���̑��̌���,0.3,0.056,0.038,14,18,52.1,N,0.8
H03,2020,11,13,12,0.003,0.021,���̑��̌���,0.3,0.069,0.049,17,18.9,51.2,SW,1.3
H03,2020,11,13,13,0.002,0.016,���̑��̌���,0.2,0.016,0.028,13,19.8,49.5,SSW,1.1
H03,2020,11,13,14,0.002,0.019,���̑��̌���,0.2,0.047,0.045,14,19.5,51.9,S,1.4
H03,2020,11,13,15,0.005,0.025,���̑��̌���,0.3,0.058,0.062,20,19.1,60.4,SSW,1.1
H03,2020,11,13,16,0.003,0.022,���̑��̌���,0.3,0.04,0.058,17,19.4,57.5,SW,1.5
H03,2020,11,13,17,0.002,0.015,���̑��̌���,0.3,0.084,0.055,13,18.6,52.1,SW,2
H03,2020,11,13,18,0.002,0.01,���̑��̌���,0.3,0.041,0.042,11,17.4,60.1,WSW,0.7
H03,2020,11,13,19,0.001,0.01,���̑��̌���,0.2,0.026,0.035,10,16,62.4,NNW,0.4
H03,2020,11,13,20,0.001,0.008,���̑��̌���,0.2,0.015,0.029,8,15.2,60.2,WNW,0.5
H03,2020,11,13,21,0.001,0.009,���̑��̌���,0.2,0.006,0.015,6,15.3,54.5,WNW,1.1
H03,2020,11,13,22,0.001,0.015,���̑��̌���,0.2,0.003,0.009,12,15.2,50.9,WNW,1
H03,2020,11,13,23,0.001,0.012,���̑��̌���,0.2,0.002,0.007,10,14.7,56.9,WNW,0.9
H03,2020,11,13,24,0.001,0.015,���̑��̌���,0.2,0.002,0.011,14,14,63.1,WNW,0.5
H03,2020,11,14,1,0.001,0.012,���̑��̌���,0.2,0.004,0.016,13,13.6,69,W,0.8
H03,2020,11,14,2,0.001,0.011,���̑��̌���,0.2,0.003,0.009,9,13.5,69.6,W,0.7
H03,2020,11,14,3,0.001,0.015,���̑��̌���,0.2,0.002,0.014,10,13,72.4,WNW,0.6
H03,2020,11,14,4,0.002,0.017,���̑��̌���,0.3,0.002,0.013,15,12.8,71.7,WNW,0.8
H03,2020,11,14,5,0.001,0.018,���̑��̌���,0.2,0.003,0.01,13,13.1,66.2,WNW,1.1
H03,2020,11,14,6,0.001,0.016,���̑��̌���,0.2,0.005,0.014,13,13,60.6,WNW,0.9
H03,2020,11,14,7,0.001,0.016,���̑��̌���,0.3,0.006,0.017,15,12.8,61,WNW,1.1
H03,2020,11,14,8,0.001,0.022,���̑��̌���,0.4,0.022,0.032,17,13.8,56.4,NW,0.4
H03,2020,11,14,9,0.002,0.02,���̑��̌���,0.3,0.021,0.027,18,15.9,46.6,WNW,1.4
H03,2020,11,14,10,0.002,0.019,���̑��̌���,0.3,0.017,0.023,16,17.1,38.6,NNW,1.6
H03,2020,11,14,11,0.002,0.016,���̑��̌���,0.3,0.014,0.019,12,18.5,33.9,NNW,1.9
H03,2020,11,14,12,0.003,0.015,���̑��̌���,0.3,0.016,0.021,12,20.3,26.5,WNW,1.5
H03,2020,11,14,13,0.002,0.011,���̑��̌���,0.2,0.01,0.014,7,21.6,22.2,WNW,1.3
H03,2020,11,14,14,0.001,0.008,���̑��̌���,0.2,0.012,0.017,6,22.2,20.6,W,0.8
H03,2020,11,14,15,0.001,0.015,���̑��̌���,0.2,0.006,0.012,9,20.6,35.4,SW,2.8
H03,2020,11,14,16,0.001,0.011,���̑��̌���,0.2,0.006,0.015,7,20,39,WSW,0.8
H03,2020,11,14,17,0.001,0.01,���̑��̌���,0.3,0.005,0.022,12,18,44.4,CALM,0.2
H03,2020,11,14,18,0.001,0.008,���̑��̌���,0.2,0.001,0.016,8,16.2,57.8,S,0.3
H03,2020,11,14,19,0.001,0.01,���̑��̌���,0.3,0.002,0.02,9,15.3,57.8,NNW,0.4
H03,2020,11,14,20,0.001,0.013,���̑��̌���,0.3,0.005,0.022,10,15,53.5,NNW,1
H03,2020,11,14,21,0.003,0.01,���̑��̌���,0.2,0.001,0.009,8,14.4,57.7,ENE,1
H03,2020,11,14,22,0.002,0.012,���̑��̌���,0.2,0.002,0.01,9,13.8,59.4,NNW,1.1
H03,2020,11,14,23,0.005,0.012,���̑��̌���,0.2,0.001,0.01,8,12.9,63.5,NW,0.9
H03,2020,11,14,24,0.004,0.015,���̑��̌���,0.3,0.003,0.016,11,11.9,69.2,WNW,0.3
H03,2020,11,15,1,0.003,0.013,���̑��̌���,0.3,0.003,0.016,12,11.6,69.9,NW,0.7
H03,2020,11,15,2,0.003,0.015,���̑��̌���,0.3,0.002,0.014,9,10.4,75,WNW,0.7
H03,2020,11,15,3,0.003,0.014,���̑��̌���,0.4,0.002,0.014,12,10.3,72.6,NNW,1.3
H03,2020,11,15,4,0.005,0.017,���̑��̌���,0.2,0.002,0.012,15,10.3,69.5,NNW,1.5
H03,2020,11,15,5,0.003,0.015,���̑��̌���,0.3,0.001,0.012,14,10.2,69.7,NW,1
H03,2020,11,15,6,0.003,0.016,���̑��̌���,0.4,0.004,0.015,15,10.2,67.5,NNW,1.4
H03,2020,11,15,7,0.002,0.011,���̑��̌���,0.2,0.003,0.011,8,10.5,64.3,NNW,1.3
H03,2020,11,15,8,0.002,0.017,���̑��̌���,0.2,0.006,0.012,11,11.7,59.3,N,1.2
H03,2020,11,15,9,0.002,0.012,���̑��̌���,0.2,0.008,0.011,10,13.3,55.3,N,0.8
H03,2020,11,15,10,0.003,0.013,���̑��̌���,0.3,0.006,0.01,12,14.9,49.1,N,0.8
H03,2020,11,15,11,0.003,0.015,���̑��̌���,0.3,0.006,0.011,14,17.4,46.2,NW,0.9
H03,2020,11,15,12,0.002,0.021,���̑��̌���,0.3,0.004,0.011,14,18.6,45.3,WNW,0.7
H03,2020,11,15,13,0.005,0.026,���̑��̌���,0.6,0.004,0.016,19,19.7,46.1,W,0.5
H03,2020,11,15,14,0.007,0.026,���̑��̌���,0.8,0.005,0.021,24,19.5,50.5,SW,0.6
H03,2020,11,15,15,0.005,0.028,���̑��̌���,0.6,0.002,0.016,18,20,52,SW,1.1
H03,2020,11,15,16,0.004,0.023,���̑��̌���,0.3,0.009,0.02,17,19.7,61,SSW,0.5
H03,2020,11,15,17,0.003,0.026,���̑��̌���,0.5,0.002,0.019,18,18.5,59.3,CALM,0.2
H03,2020,11,15,18,0.003,0.029,���̑��̌���,0.5,0.002,0.021,23,19.2,59.9,SSE,0.7
H03,2020,11,15,19,0.002,0.017,���̑��̌���,0.3,0.002,0.015,14,18.3,63.8,NNE,0.3
H03,2020,11,15,20,0.002,0.034,���̑��̌���,0.5,0.003,0.024,29,17.4,65,CALM,0.2
H03,2020,11,15,21,0.002,0.04,���̑��̌���,0.5,0.001,0.022,35,17.1,69.3,CALM,0.2
H03,2020,11,15,22,0.002,0.042,���̑��̌���,0.6,0.001,0.023,35,15.9,73.8,WNW,0.3
H03,2020,11,15,23,0.002,0.049,���̑��̌���,0.6,0.002,0.02,44,15.3,75.9,WNW,0.5
H03,2020,11,15,24,0.002,0.043,���̑��̌���,0.5,0.003,0.019,36,15,78.8,W,0.5
H03,2020,11,16,1,0.002,0.033,���̑��̌���,0.5,0.001,0.017,29,14.7,80,NNW,0.7
H03,2020,11,16,2,0.002,0.03,���̑��̌���,0.4,0.004,0.019,25,14.1,82.8,NNW,0.4
H03,2020,11,16,3,0.002,0.03,���̑��̌���,0.4,0.004,0.02,21,13.8,83.4,WNW,0.7
H03,2020,11,16,4,0.002,0.026,���̑��̌���,0.4,0.009,0.023,19,13.4,84.4,NW,0.6
H03,2020,11,16,5,0.003,0.026,���̑��̌���,0.4,0.027,0.026,23,13.1,86,NNW,0.5
H03,2020,11,16,6,0.002,0.028,���̑��̌���,0.4,0.055,0.027,21,13,85.3,NW,0.6
H03,2020,11,16,7,0.003,0.026,���̑��̌���,0.5,0.097,0.03,22,12.9,86.1,N,0.5
H03,2020,11,16,8,0.002,0.037,���̑��̌���,0.6,0.114,0.029,28,14.2,80.7,CALM,0.2
H03,2020,11,16,9,0.003,0.045,���̑��̌���,0.6,0.131,0.034,36,16.2,72.3,N,0.4
H03,2020,11,16,10,0.003,0.039,���̑��̌���,0.4,0.129,0.036,30,18,64.5,N,0.7
H03,2020,11,16,11,0.004,0.029,���̑��̌���,0.4,0.046,0.034,20,19.8,59,NNE,0.6
H03,2020,11,16,12,0.004,0.026,���̑��̌���,0.3,0.058,0.041,17,21,54.2,NE,0.7
H03,2020,11,16,13,0.003,0.02,���̑��̌���,0.3,0.021,0.031,15,20.7,59.7,SSW,1.2
H03,2020,11,16,14,0.003,0.02,���̑��̌���,0.3,0.048,0.045,15,20.9,58.7,SSW,1.8
H03,2020,11,16,15,0.004,0.026,���̑��̌���,0.2,0.061,0.052,18,20.7,60.2,S,1.7
H03,2020,11,16,16,0.003,0.022,���̑��̌���,0.2,0.044,0.051,16,21.3,52.4,SW,1.9
H03,2020,11,16,17,0.002,0.017,���̑��̌���,0.2,0.079,0.055,16,20.1,51.2,SW,2.1
H03,2020,11,16,18,0.002,0.015,���̑��̌���,0.3,0.043,0.047,10,18.8,55.2,WSW,0.6
H03,2020,11,16,19,0.002,0.016,���̑��̌���,0.3,0.041,0.048,11,17.9,56.7,NW,0.6
H03,2020,11,16,20,0.001,0.013,���̑��̌���,0.3,0.009,0.033,10,17.4,62.1,WSW,0.8
H03,2020,11,16,21,0.002,0.012,���̑��̌���,0.2,0.005,0.02,10,16.7,62.1,W,0.5
H03,2020,11,16,22,0.002,0.017,���̑��̌���,0.2,0.003,0.019,12,15.9,64.2,W,0.7
H03,2020,11,16,23,0.002,0.018,���̑��̌���,0.2,0.002,0.017,12,15.5,65.6,NW,0.9
H03,2020,11,16,24,0.004,0.019,���̑��̌���,0.3,0.005,0.023,14,15.6,66.6,NNW,1.7
H03,2020,11,17,1,0.003,0.013,���̑��̌���,0.3,0.005,0.019,11,14.3,73.4,WNW,0.3
H03,2020,11,17,2,0.002,0.017,���̑��̌���,0.2,0.013,0.028,14,14.3,78.6,CALM,0.2
H03,2020,11,17,3,0.003,0.016,���̑��̌���,0.2,0.004,0.023,12,13.3,75.1,CALM,0.1
H03,2020,11,17,4,0.002,0.015,���̑��̌���,0.2,0.007,0.029,12,12.8,78.2,S,0.4
H03,2020,11,17,5,0.003,0.018,���̑��̌���,0.3,0.023,0.036,12,12.7,76.5,CALM,0.2
H03,2020,11,17,6,0.002,0.016,���̑��̌���,0.3,0.066,0.04,14,12.2,76.1,WNW,0.8
H03,2020,11,17,7,0.003,0.021,���̑��̌���,0.3,0.059,0.038,18,12.2,75.2,SSW,0.3
H03,2020,11,17,8,0.003,0.032,���̑��̌���,0.4,0.13,0.04,23,13.5,69.3,CALM,0.2
H03,2020,11,17,9,0.004,0.036,���̑��̌���,0.5,0.138,0.044,29,15.6,59.7,NW,0.8
H03,2020,11,17,10,0.004,0.027,���̑��̌���,0.4,0.118,0.047,24,17.1,51.5,NW,0.5
H03,2020,11,17,11,0.003,0.029,���̑��̌���,0.3,0.101,0.046,21,18.5,46.4,NNW,0.6
H03,2020,11,17,12,0.002,0.028,���̑��̌���,0.3,0.067,0.053,19,20,40.5,NNW,0.5
H03,2020,11,17,13,0.002,0.024,���̑��̌���,0.3,0.036,0.04,17,20.7,40.9,W,0.6
H03,2020,11,17,14,0.002,0.022,���̑��̌���,0.3,0.018,0.033,14,21.2,45.3,SW,0.9
H03,2020,11,17,15,0.006,0.031,���̑��̌���,0.4,0.04,0.051,19,21.2,47.1,SSW,1.3
H03,2020,11,17,16,0.004,0.026,���̑��̌���,0.3,0.042,0.057,20,20.1,50.5,SSW,1.1
H03,2020,11,17,17,0.004,0.026,���̑��̌���,0.3,0.044,0.068,22,18.6,60.9,ESE,0.6
H03,2020,11,17,18,0.004,0.023,���̑��̌���,0.3,0.033,0.069,21,18.1,66.4,SE,0.3
H03,2020,11,17,19,0.003,0.025,���̑��̌���,0.3,0.023,0.059,20,18.3,67.1,SW,0.8
H03,2020,11,17,20,0.003,0.029,���̑��̌���,0.4,0.038,0.059,22,17,70.2,NNW,0.5
H03,2020,11,17,21,0.003,0.037,���̑��̌���,0.5,0.041,0.064,26,17.6,72.7,CALM,0.2