2022�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
���v��s�����i���v��s����41�Ԓn91),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2022�N8��2���`2022�N8��24��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
,,,,,,,,,,,,,,,
H04,2022,8,2,1,***,0.019,0.003,***,***,***,10,27.9,91,SSW,0.4
H04,2022,8,2,2,0,0.02,0.002,0.1,0.006,0.006,8,28,90.4,NE,0.6
H04,2022,8,2,3,0,0.019,0.001,0.2,0.008,0.007,8,27.6,89.2,N,0.3
H04,2022,8,2,4,0,0.018,0.001,0.1,0.012,0.007,7,27.3,90.5,NNE,0.3
H04,2022,8,2,5,0.001,0.02,0.001,0.2,0.018,0.008,7,27.4,88.2,NE,0.7
H04,2022,8,2,6,0.001,0.02,0.002,0.2,0.015,0.012,9,28.4,78.9,ENE,0.4
H04,2022,8,2,7,0.001,0.022,0.004,0.2,0.013,0.01,9,29.7,73.2,ENE,1.3
H04,2022,8,2,8,0.001,0.026,0.01,0.2,0.01,0.01,10,31.8,68.7,ENE,0.8
H04,2022,8,2,9,0.001,0.026,0.021,0.2,0.008,0.01,10,33.7,61.9,NE,1
H04,2022,8,2,10,0.001,0.021,0.035,0.2,0.004,0.01,11,34.8,53.1,E,0.8
H04,2022,8,2,11,0.001,0.02,0.053,0.2,0.002,0.008,10,36.7,50.2,E,1.2
H04,2022,8,2,12,0.001,0.015,0.059,0.2,0.003,0.011,11,37.5,40.6,E,0.9
H04,2022,8,2,13,0.001,0.012,0.058,0.2,0.003,0.01,8,37.9,34.9,E,0.8
H04,2022,8,2,14,0.001,0.014,0.047,0.1,0.003,0.009,7,38.6,39.6,SW,1.5
H04,2022,8,2,15,0.001,0.011,0.04,0.1,0.005,0.011,7,38.9,40.9,ENE,1.5
H04,2022,8,2,16,0.001,0.011,0.038,0.1,0.005,0.009,8,38.6,39.6,NE,0.9
H04,2022,8,2,17,0.001,0.011,0.034,0.2,0.005,0.011,8,36.8,45,WNW,0.5
H04,2022,8,2,18,0.001,0.005,0.022,0.2,0.007,0.013,8,36.1,49.7,SSW,0.4
H04,2022,8,2,19,0,0.014,0.027,0.2,0.003,0.012,8,35.1,52.3,ENE,0.4
H04,2022,8,2,20,0.001,0.016,0.026,0.2,0.003,0.01,9,34.1,56.3,NE,0.3
H04,2022,8,2,21,0.001,0.014,0.019,0.2,0.004,0.016,9,32.7,61.6,NNE,0.3
H04,2022,8,2,22,0.001,0.017,0.008,0.3,0.004,0.02,9,31.2,70.3,N,0.5
H04,2022,8,2,23,0,0.014,0.006,0.3,0.004,0.018,8,30.1,74,NNE,0.8
H04,2022,8,2,24,0,0.017,0.003,0.2,0.006,0.016,8,29.1,78.7,N,0.5
H04,2022,8,3,1,0,0.015,0.002,0.2,0.008,0.014,9,28.5,81.1,NNE,0.5
H04,2022,8,3,2,0.001,0.016,0.002,0.2,0.006,0.013,8,28.2,82.2,NNE,0.5
H04,2022,8,3,3,0.001,0.016,0.002,0.2,0.008,0.012,8,27.9,83.7,NNE,0.8
H04,2022,8,3,4,0.001,0.019,0.002,0.2,0.01,0.014,10,27.5,84.1,NNE,0.5
H04,2022,8,3,5,0.001,0.018,0.001,0.2,0.015,0.014,8,27,85.5,NW,0.3
H04,2022,8,3,6,0.001,0.023,0.003,0.2,0.016,0.016,10,28.2,72.8,ENE,0.7
H04,2022,8,3,7,0.001,0.028,0.008,0.2,0.01,0.012,13,30.8,64.1,ENE,0.3
H04,2022,8,3,8,0.001,0.021,0.018,0.2,0.008,0.011,11,32.4,58.7,ENE,1.1
H04,2022,8,3,9,0.001,0.024,0.029,0.2,0.006,0.013,11,35,51.6,NE,0.9
H04,2022,8,3,10,0.001,0.017,0.038,0.2,0.005,0.012,11,35.5,47.3,NE,1.3
H04,2022,8,3,11,0.001,0.018,0.037,0.2,0.005,0.009,10,37.3,46.3,NE,1.5
H04,2022,8,3,12,0.001,0.019,0.04,0.2,0.004,0.009,11,36.8,48.3,NE,1.1
H04,2022,8,3,13,0.001,0.025,0.032,0.1,0.005,0.008,13,38.7,43.1,E,0.7
H04,2022,8,3,14,0.001,0.025,0.026,0.1,0.007,0.008,15,38.5,40.1,NE,1.4
H04,2022,8,3,15,0.001,0.028,0.026,0.1,0.006,0.009,14,38.4,41.2,NE,1.2
H04,2022,8,3,16,0.001,0.025,0.024,0.1,0.005,0.007,15,36,48.1,NNE,1.6
H04,2022,8,3,17,0.002,0.025,0.02,0.1,0.005,0.006,15,34.7,49.9,NE,1.3
H04,2022,8,3,18,0.005,0.033,0.016,0.1,0.004,0.006,19,34.3,51.6,NE,1.3
H04,2022,8,3,19,0.004,0.023,0.016,0.1,0.001,0.004,14,33.5,53.8,NE,1.3
H04,2022,8,3,20,0.002,0.012,0.015,0.1,0.001,0.004,10,32.6,57.2,NE,1.2
H04,2022,8,3,21,0.001,0.012,0.012,0.1,0.002,0.006,7,31.9,60.3,NE,1
H04,2022,8,3,22,0.001,0.008,0.01,0.1,0.001,0.007,6,30.9,64.4,NNE,0.6
H04,2022,8,3,23,0.001,0.008,0.013,0.2,0.001,0.005,5,30.2,67,NNE,0.3
H04,2022,8,3,24,0.001,0.007,0.013,0.1,0.001,0.005,3,30.6,65.5,NE,1.1
H04,2022,8,4,1,0.001,0.007,0.013,0.1,0.002,0.006,4,29.5,71.2,NNE,0.5
H04,2022,8,4,2,0.001,0.009,0.008,0.1,0.002,0.012,6,29,74.7,NNE,0.4
H04,2022,8,4,3,0.001,0.009,0.005,0.1,0.004,0.01,6,28.3,76.6,NE,1
H04,2022,8,4,4,0.001,0.011,0.004,0.1,0.004,0.009,7,27.2,83,SW,0.3
H04,2022,8,4,5,0.001,0.015,0.001,0.2,0.018,0.015,8,27.2,82.9,CALM,0.1
H04,2022,8,4,6,0,0.022,0.001,0.2,0.035,0.013,10,27.8,80.5,NNE,0.5
H04,2022,8,4,7,0.001,0.015,0.003,0.2,0.016,0.012,7,28.8,77.3,NE,0.9
H04,2022,8,4,8,0.001,0.017,0.003,0.2,0.025,0.015,6,29.8,74.6,NE,0.7
H04,2022,8,4,9,0.001,0.025,0.004,0.3,0.024,0.018,10,29.4,75.5,N,0.6
H04,2022,8,4,10,0.001,0.034,0.004,0.3,0.02,0.018,16,29.3,78,NE,1
H04,2022,8,4,11,0.001,0.02,0.005,0.2,0.014,0.013,9,29.2,76.2,NE,1.1
H04,2022,8,4,12,0.001,0.023,0.008,0.2,0.014,0.014,11,29.6,75.9,NNE,0.8
H04,2022,8,4,13,0.001,0.013,0.008,0.2,0.01,0.012,6,28.3,82.9,NE,1.2
H04,2022,8,4,14,0.001,0.016,0.004,0.2,0.013,0.012,9,27.2,92.3,ENE,1.2
H04,2022,8,4,15,0,0.013,0.003,0.2,0.017,0.015,6,26.8,93.8,SW,0.5
H04,2022,8,4,16,0,0.014,0.006,0.2,0.009,0.015,6,26.3,97.6,NE,0.4
H04,2022,8,4,17,0,0.013,0.005,0.2,0.008,0.019,6,26.2,98.2,NNE,0.3
H04,2022,8,4,18,0,0.01,0.009,0.2,0.005,0.014,4,25.7,98.2,NNE,0.3
H04,2022,8,4,19,0,0.006,0.01,0.2,0.002,0.011,3,25.3,95.9,NE,1.7
H04,2022,8,4,20,0,0.007,0.014,0.2,0.003,0.009,4,25.1,98.8,CALM,0.1
H04,2022,8,4,21,0,0.008,0.01,0.2,0.002,0.012,3,25.4,98.9,NE,0.8
H04,2022,8,4,22,0,0.007,0.01,0.2,0.002,0.011,2,24.5,95.9,ENE,0.7
H04,2022,8,4,23,0,0.007,0.015,0.2,0.004,0.008,4,24.2,98.4,SW,0.7
H04,2022,8,4,24,0,0.01,0.011,0.2,0.006,0.011,2,24.5,98.9,NE,0.7
H04,2022,8,5,1,0,0.009,0.009,0.2,0.005,0.008,4,24.2,98.5,CALM,0.1
H04,2022,8,5,2,0,0.01,0.012,0.2,0.003,0.008,4,23.8,97.6,NNE,0.3
H04,2022,8,5,3,0,0.009,0.012,0.2,0.002,0.008,3,23.9,96.5,CALM,0.2
H04,2022,8,5,4,0,0.012,0.009,0.2,0.005,0.011,3,23.8,96.7,CALM,0.2
H04,2022,8,5,5,0,0.013,0.005,0.2,0.01,0.012,4,23.6,97.8,CALM,0.1
H04,2022,8,5,6,0,0.011,0.006,0.2,0.009,0.014,6,24.2,93.4,S,0.3
H04,2022,8,5,7,0.001,0.01,0.007,0.2,0.011,0.013,3,25.2,88.7,E,0.5
H04,2022,8,5,8,0.001,0.011,0.008,0.2,0.011,0.012,5,26.6,84.1,SSW,0.8
H04,2022,8,5,9,0,0.009,0.015,0.2,0.011,0.009,3,28,69.6,SSW,1.5
H04,2022,8,5,10,0,0.01,0.025,0.2,0.007,0.009,4,30.5,63.2,S,0.8
H04,2022,8,5,11,0,0.01,0.037,0.2,0.005,0.01,2,31.4,64.1,SSW,1.9
H04,2022,8,5,12,0.001,0.011,0.051,0.2,0.004,0.014,8,32.9,57.9,SW,1.9
H04,2022,8,5,13,0.001,0.015,0.057,0.3,0.005,0.013,9,32.3,65.4,SW,3.4
H04,2022,8,5,14,0.001,0.017,0.054,0.3,0.003,0.011,10,32,65.8,SW,2.8
H04,2022,8,5,15,0.001,0.026,0.06,0.2,0.004,0.009,12,32.7,66.3,SSW,3.8
H04,2022,8,5,16,0.001,0.02,0.054,0.2,0.004,0.009,10,31.4,71.1,SW,2.2
H04,2022,8,5,17,0.001,0.023,0.048,0.2,0.006,0.01,12,30,74.7,SW,3.3
H04,2022,8,5,18,0.001,0.024,0.049,0.2,0.002,0.008,12,29.1,78.6,SW,2.6
H04,2022,8,5,19,0.001,0.022,0.048,0.3,0.001,0.007,12,28.2,81.7,SW,2
H04,2022,8,5,20,0,0.02,0.045,0.2,0.001,0.005,11,27.8,83.3,SW,1.3
H04,2022,8,5,21,0,0.017,0.042,0.2,0.002,0.004,10,27.8,80.2,N,0.7
H04,2022,8,5,22,0,0.017,0.04,0.2,0.001,0.004,10,27.5,82.3,SW,0.7
H04,2022,8,5,23,0,0.019,0.036,0.2,0,0.005,8,27.4,82.8,SW,1.1
H04,2022,8,5,24,0,0.016,0.033,0.2,0,0.004,7,27.2,83.6,SW,0.6
H04,2022,8,6,1,0.001,0.015,0.034,0.2,0,0.004,9,27,83.1,SW,0.8
H04,2022,8,6,2,0.001,0.02,0.037,0.2,0,0.004,10,26.8,84.3,SSW,0.3
H04,2022,8,6,3,0,0.022,0.033,0.2,0.001,0.006,11,25.8,93.7,NNE,0.8
H04,2022,8,6,4,0,0.017,0.036,0.2,0.001,0.006,9,25.4,92.9,ENE,1.6
H04,2022,8,6,5,0,0.018,0.034,0.2,0.002,0.005,8,25.5,91.6,NE,0.9
H04,2022,8,6,6,0,0.017,0.025,0.2,0.004,0.01,10,25.7,91.3,SW,0.5
H04,2022,8,6,7,0,0.018,0.021,0.2,0.006,0.011,9,27,83.8,NE,0.5
H04,2022,8,6,8,0,0.015,0.024,0.2,0.004,0.005,8,27.9,76.8,NE,1.3
H04,2022,8,6,9,0,0.018,0.028,0.2,0.003,0.007,8,27.8,77.7,ENE,1.1
H04,2022,8,6,10,0,0.022,0.03,0.2,0.003,0.006,9,31.4,60,NNE,0.7
H04,2022,8,6,11,0,0.014,0.037,0.2,0.004,0.007,7,30.7,68,SW,1.2
H04,2022,8,6,12,0,0.015,0.037,0.2,0.007,0.008,8,30.4,68.8,SW,1.7
H04,2022,8,6,13,0,0.018,0.038,0.2,0.006,0.009,9,31.4,65.4,SW,1.7
H04,2022,8,6,14,0,0.013,0.043,0.2,0.006,0.009,6,33,57.6,SSW,2.1
H04,2022,8,6,15,0,0.012,0.042,0.2,0.004,0.01,5,32,63.5,SW,2.4
H04,2022,8,6,16,0,0.014,0.04,0.2,0.005,0.01,8,31.7,65,SW,2
H04,2022,8,6,17,0,0.014,0.042,0.2,0.004,0.006,5,31.7,66.9,SW,2.3
H04,2022,8,6,18,0,0.011,0.04,0.2,0.001,0.005,6,30.2,71.9,SW,2.6
H04,2022,8,6,19,0,0.011,0.034,0.2,0.002,0.006,6,29.4,74.9,SW,0.5
H04,2022,8,6,20,0,0.011,0.032,0.2,0.001,0.006,7,28.4,79.6,SW,1.3
H04,2022,8,6,21,0,0.013,0.03,0.2,0.001,0.005,6,27.8,83.1,WSW,0.5
H04,2022,8,6,22,0,0.037,0.027,0.2,0.001,0.005,20,27.2,85.9,CALM,0.1
H04,2022,8,6,23,0,0.034,0.021,0.2,0.001,0.007,16,26.6,87.7,ENE,0.3
H04,2022,8,6,24,0,0.017,0.014,0.2,0.001,0.006,7,26.6,89.8,NNE,0.9
H04,2022,8,7,1,0,0.016,0.008,0.2,0.001,0.007,7,25.7,93.3,E,0.3
H04,2022,8,7,2,0,0.013,0.007,0.2,0.001,0.006,5,25.5,94.1,CALM,0.2
H04,2022,8,7,3,0,0.015,0.005,0.2,0.002,0.007,6,25.5,93.4,CALM,0.2
H04,2022,8,7,4,0,0.014,0.004,0.2,0.002,0.006,5,25.2,95.7,SW,0.5
H04,2022,8,7,5,0,0.016,0.004,0.2,0.004,0.007,6,24.9,96.4,CALM,0
H04,2022,8,7,6,0,0.019,0.002,0.2,0.009,0.01,9,26,84.4,NE,0.7
H04,2022,8,7,7,0,0.018,0.008,0.2,0.004,0.006,7,28,75.4,NE,0.7
H04,2022,8,7,8,0.001,0.025,0.018,0.2,0.003,0.006,9,29.8,67,NE,0.9
H04,2022,8,7,9,0.001,0.019,0.028,0.2,0.001,0.006,10,31.8,64.7,NE,0.9
H04,2022,8,7,10,0.001,0.016,0.038,0.2,0.001,0.005,7,31.4,63.2,ESE,0.4
H04,2022,8,7,11,0,0.015,0.045,0.2,0,0.004,8,32.1,63,SSW,1.1
H04,2022,8,7,12,0.001,0.018,0.052,0.2,0.001,0.004,10,33.9,52,NNW,0.6
H04,2022,8,7,13,0,0.011,0.056,0.2,0,0.004,10,34.8,53.3,W,0.5
H04,2022,8,7,14,0,0.015,0.059,0.2,0,0.004,6,34.3,54.5,SW,1.3
H04,2022,8,7,15,0.001,0.024,0.076,0.5,0.001,0.007,15,33.8,60.3,SW,1.4
H04,2022,8,7,16,0.001,0.024,0.071,0.4,0.001,0.006,10,34.5,58.1,SW,2.3
H04,2022,8,7,17,0.001,0.016,0.056,0.2,0.001,0.004,8,34.1,60.7,SW,2.3
H04,2022,8,7,18,0,0.01,0.044,0.2,0.001,0.003,7,32.5,67.1,SW,2.4
H04,2022,8,7,19,0,0.012,0.041,0.2,0,0.003,8,30.7,73.4,SW,2.5
H04,2022,8,7,20,0,0.008,0.038,0.2,0,0.002,5,29.9,78.5,SW,1.9
H04,2022,8,7,21,0,0.012,0.035,0.2,0.001,0.003,5,29.6,82.3,SW,0.8
H04,2022,8,7,22,0,0.011,0.031,0.2,0.001,0.005,5,28.9,85.3,SSW,0.6
H04,2022,8,7,23,0,0.012,0.029,0.2,0.001,0.004,4,28.7,86,SSW,0.5
H04,2022,8,7,24,0,0.008,0.029,0.2,0,0.002,4,28.5,82.4,NE,1.3
H04,2022,8,8,1,0,0.008,0.028,0.1,0.001,0.003,5,28.4,83,NE,1.1
H04,2022,8,8,2,0,0.008,0.024,0.1,0.001,0.003,5,27.3,88.8,N,0.3
H04,2022,8,8,3,0,0.01,0.014,0.1,0.004,0.008,5,26.7,91.7,WSW,0.5
H04,2022,8,8,4,0,0.01,0.01,0.1,0.003,0.007,4,26.9,90.3,NE,1
H04,2022,8,8,5,0,0.013,0.009,0.1,0.008,0.012,3,26.9,89.5,CALM,0
H04,2022,8,8,6,0,0.009,0.016,0.2,0.007,0.012,4,28.9,75.3,NE,1.2
H04,2022,8,8,7,0,0.011,0.022,0.2,0.006,0.007,3,30.5,65.6,NE,0.9
H04,2022,8,8,8,0,0.015,0.023,0.2,0.005,0.008,6,31.3,69.8,WSW,0.8
H04,2022,8,8,9,0,0.013,0.028,0.2,0.005,0.007,5,33.7,58.7,SSE,0.8
H04,2022,8,8,10,0,0.015,0.028,0.2,0.007,0.01,5,32.1,71.4,SSW,1
H04,2022,8,8,11,0,0.015,0.025,0.2,0.01,0.011,9,31.1,76.4,E,0.9
H04,2022,8,8,12,0,0.013,0.032,0.2,0.003,0.01,11,27.4,99.1,ENE,1.6
H04,2022,8,8,13,0.001,0.013,0.038,0.2,0.003,0.008,7,32.7,70.9,ENE,1
H04,2022,8,8,14,0,0.021,0.044,0.2,0.003,0.006,6,34.5,64.1,SW,1.3
H04,2022,8,8,15,0,0.02,0.036,0.1,0.005,0.008,7,34.4,61.4,SW,1.6
H04,2022,8,8,16,0,0.02,0.032,0.1,0.005,0.009,8,32.8,70.6,SW,2.5
H04,2022,8,8,17,0,0.026,0.026,0.2,0.005,0.006,11,32.5,71.8,SW,2.5
H04,2022,8,8,18,0,0.028,0.024,0.1,0.003,0.005,11,31.3,80.4,SW,1.4
H04,2022,8,8,19,0.001,0.025,0.017,0.1,0.003,0.005,11,30.6,83.3,SW,1.7
H04,2022,8,8,20,0,0.027,0.012,0.1,0.002,0.006,11,30.4,86.2,SSW,0.6
H04,2022,8,8,21,0.001,0.026,0.011,0.1,0.002,0.006,10,30.1,87,SW,1.1
H04,2022,8,8,22,0.001,0.029,0.01,0.1,0.002,0.006,12,29.9,86.6,NE,1
H04,2022,8,8,23,0.001,0.03,0.01,0.1,0.002,0.005,12,29.8,86.2,NE,0.7
H04,2022,8,8,24,0.001,0.03,0.01,0.1,0.003,0.006,13,29.6,86.4,NE,0.9
H04,2022,8,9,1,***,0.031,0.01,***,***,***,14,29.6,86.5,NE,1
H04,2022,8,9,2,0.001,0.034,0.008,0.1,0.004,0.005,14,29.5,86.9,NE,1
H04,2022,8,9,3,0.001,0.032,0.009,0.1,0.004,0.005,15,29.3,85.4,NE,1.1
H04,2022,8,9,4,0.001,0.035,0.009,0.1,0.004,0.004,16,29,87.2,NE,1.1
H04,2022,8,9,5,0.001,0.037,0.006,0.1,0.004,0.005,16,28.8,88.5,NE,0.8
H04,2022,8,9,6,0.001,0.033,0.007,0.1,0.008,0.007,14,29,85.5,NE,0.9
H04,2022,8,9,7,0.001,0.032,0.007,0.1,0.009,0.007,13,30.6,75.4,NE,1.1
H04,2022,8,9,8,0.001,0.033,0.009,0.2,0.012,0.008,13,31.2,74.5,SW,0.6
H04,2022,8,9,9,0.001,0.033,0.013,0.2,0.012,0.007,13,32.9,69.2,W,1
H04,2022,8,9,10,0.001,0.033,0.02,0.2,0.009,0.01,14,34.3,62.7,SW,1.1
H04,2022,8,9,11,0.001,0.038,0.037,0.2,0.005,0.008,17,35.2,59.5,SW,1.2
H04,2022,8,9,12,0.001,0.039,0.046,0.2,0.005,0.009,18,36,54.5,SW,1.2
H04,2022,8,9,13,0.001,0.035,0.052,0.2,0.003,0.009,14,36.8,52.1,SW,1.3
H04,2022,8,9,14,0.001,0.036,0.044,0.2,0.005,0.011,15,36.1,56.6,SW,1.4
H04,2022,8,9,15,0.001,0.041,0.046,0.2,0.004,0.015,15,33.8,64.8,ENE,0.8
H04,2022,8,9,16,0.001,0.034,0.031,0.1,0.005,0.007,12,34.6,62.2,SW,2.1
H04,2022,8,9,17,0.001,0.031,0.024,0.1,0.006,0.006,13,33.3,69.7,SW,2.5
H04,2022,8,9,18,0.001,0.029,0.019,0.1,0.004,0.006,13,32,77.3,SW,2.2
H04,2022,8,9,19,0,0.023,0.015,0.1,0.005,0.003,11,31.1,80.1,SW,1.5
H04,2022,8,9,20,0.001,0.02,0.014,0.1,0.002,0.004,8,30.7,81.3,SW,2
H04,2022,8,9,21,0,0.019,0.012,0.1,0.002,0.005,9,30.6,81.3,SW,1
H04,2022,8,9,22,0,0.018,0.01,0.1,0.002,0.004,7,30.5,81.7,NE,0.8
H04,2022,8,9,23,0,0.018,0.009,0.1,0.002,0.005,7,30.5,82.4,NE,1.2
H04,2022,8,9,24,0.001,0.017,0.01,0.1,0.001,0.004,8,30.1,82.9,NE,1.4
H04,2022,8,10,1,0,0.015,0.009,0.1,0.002,0.005,8,30,83.4,NE,1.3
H04,2022,8,10,2,0,0.018,0.007,0.1,0.002,0.004,7,29.9,83,NE,1.4
H04,2022,8,10,3,0,0.015,0.007,0.1,0.002,0.004,6,29.6,84.1,NE,1.3
H04,2022,8,10,4,0,0.016,0.006,0.1,0.004,0.004,8,29.3,83.5,NNE,0.7
H04,2022,8,10,5,0,0.017,0.006,0.1,0.005,0.004,8,28.8,85.6,NE,0.9
H04,2022,8,10,6,0,0.018,0.005,0.1,0.008,0.005,9,29.6,79.2,NE,0.8
H04,2022,8,10,7,0,0.019,0.006,0.1,0.01,0.008,7,31,74.1,NNE,0.8
H04,2022,8,10,8,0,0.016,0.007,0.1,0.012,0.007,5,32.7,69.9,SW,2
H04,2022,8,10,9,0,0.016,0.012,0.1,0.01,0.007,7,33.9,62.4,SW,1.5
H04,2022,8,10,10,0,0.023,0.021,0.1,0.009,0.008,9,34.3,61.4,SSW,1.4
H04,2022,8,10,11,0.001,0.028,0.034,0.1,0.005,0.009,13,35.9,54.1,SW,1.4
H04,2022,8,10,12,0,0.023,0.038,0.1,0.007,0.011,11,35.4,57,SW,1.7
H04,2022,8,10,13,0,0.024,0.042,0.1,0.006,0.01,12,36.3,53.7,SSW,1.5
H04,2022,8,10,14,0.001,0.021,0.038,0.1,0.005,0.008,10,35.6,56.9,SW,2
H04,2022,8,10,15,0.001,0.02,0.032,0.1,0.007,0.013,7,34.5,62.9,SW,3.4
H04,2022,8,10,16,0,0.014,0.028,0.1,0.006,0.005,6,34.1,66.4,SW,2.9
H04,2022,8,10,17,0,0.009,0.024,0.1,0.004,0.005,4,33.1,71.4,SW,2.2
H04,2022,8,10,18,0,0.01,0.02,0.1,0.004,0.006,3,32.3,75.5,SSW,1.7
H04,2022,8,10,19,0,0.011,0.017,0.1,0.003,0.005,5,31.5,80.1,SW,1.1
H04,2022,8,10,20,0,0.013,0.015,0.1,0.002,0.005,5,30.9,82.4,SSW,0.9
H04,2022,8,10,21,0,0.012,0.013,0.1,0.001,0.005,4,30.5,83.3,SW,1.3
H04,2022,8,10,22,0,0.015,0.009,0.1,0.001,0.005,6,30.1,86.6,NE,1.1
H04,2022,8,10,23,0,0.013,0.007,0.1,0.002,0.005,5,29.7,87.9,NNE,0.9
H04,2022,8,10,24,0,0.011,0.006,0.1,0.004,0.004,5,29.4,88.3,NE,1.1
H04,2022,8,11,1,0,0.013,0.005,0.1,0.003,0.004,5,29,89.6,NE,1.2
H04,2022,8,11,2,0,0.011,0.004,0.1,0.002,0.004,5,29,90,NE,1.2
H04,2022,8,11,3,0,0.013,0.004,0.1,0.003,0.004,4,28.5,96,NE,1.2
H04,2022,8,11,4,0,0.013,0.003,0.1,0.006,0.004,4,28,95.2,NE,1.1
H04,2022,8,11,5,0,0.011,0.003,0.1,0.007,0.004,3,27.9,94.1,NE,1.3
H04,2022,8,11,6,0,0.012,0.003,0.1,0.005,0.004,3,27.9,90.3,NE,1.4
H04,2022,8,11,7,0,0.011,0.003,0.1,0.006,0.004,4,30.2,73.6,NE,1.5
H04,2022,8,11,8,0,0.01,0.006,0.1,0.007,0.003,4,31.5,69.7,NNW,1.1
H04,2022,8,11,9,0,0.006,0.008,0.1,0.011,0,2,31.6,68.9,SW,1
H04,2022,8,11,10,0,0.008,0.014,0.1,0.006,0.004,3,33.6,59.2,SW,2.1
H04,2022,8,11,11,0,0.005,0.024,0.1,0.003,0.004,2,35.2,52.3,SW,1.1
H04,2022,8,11,12,0,0.002,0.028,0.1,0.005,0.005,3,36.1,52.2,WSW,1.2
H04,2022,8,11,13,0,0.004,0.029,0.1,0.003,0.003,3,35.8,54.7,SW,2.2
H04,2022,8,11,14,0,0.013,0.032,0.1,0.002,0.005,4,35.5,53.7,SW,1.8
H04,2022,8,11,15,0,0.003,0.028,0.1,0.004,0.004,4,36.3,50.1,SW,1.9
H04,2022,8,11,16,0,0.013,0.027,0.1,0.002,0.004,2,35.1,56.6,SW,1.9
H04,2022,8,11,17,0,0.007,0.027,0.1,0.002,0.004,4,34.2,61.9,SW,1.7
H04,2022,8,11,18,0,0.007,0.026,0.1,0.002,0.004,6,32.6,69.1,SW,3.1
H04,2022,8,11,19,0.001,0.01,0.021,0.1,0.001,0.004,4,31.2,77.8,SW,2.9
H04,2022,8,11,20,0,0.009,0.016,0.1,0.001,0.004,3,30.8,80,SW,0.7
H04,2022,8,11,21,0,0.009,0.014,0.1,0.001,0.004,4,30.4,80.5,SW,1.5
H04,2022,8,11,22,0,0.011,0.013,0.1,0.001,0.004,4,28.9,94.1,NNE,0.9
H04,2022,8,11,23,0,0.009,0.01,0.1,0.002,0.005,4,28.6,95.8,NNE,1.1
H04,2022,8,11,24,0,0.005,0.011,0.1,0.001,0.003,2,27.9,98.2,NE,1.4
H04,2022,8,12,1,0,0.007,0.01,0.1,0.002,0.002,2,28,96.7,NE,1.1
H04,2022,8,12,2,0,0.01,0.009,0.1,0.003,0.003,2,28.2,97.2,NE,1.1
H04,2022,8,12,3,0,0.011,0.008,0.1,0.002,0.004,2,28.2,96.3,NNE,0.5
H04,2022,8,12,4,0,0.012,0.008,0.1,0.003,0.004,1,28.3,95.7,SW,1.7
H04,2022,8,12,5,0,0.011,0.01,0.1,0.001,0.004,1,28,95.7,SW,0.4
H04,2022,8,12,6,0,0.012,0.009,0.1,0.005,0.005,3,28.2,99.1,S,0.5
H04,2022,8,12,7,0,0.016,0.009,0.1,0.005,0.006,3,28.8,93.5,S,0.7
H04,2022,8,12,8,0,0.02,0.011,0.1,0.008,0.007,3,29.9,88.4,WSW,0.6
H04,2022,8,12,9,0,0.017,0.014,0.1,0.007,0.004,5,31.2,76.9,SW,2.3
H04,2022,8,12,10,0,0.015,0.015,0.1,0.005,0.005,6,31.7,75.9,SSW,0.9
H04,2022,8,12,11,0,0.013,0.017,0.1,0.005,0.004,4,33.3,68,NNE,1.5
H04,2022,8,12,12,0,0.008,0.018,0.1,0.006,0.006,0,30.5,81.6,SSW,1.2
H04,2022,8,12,13,0,0.007,0.017,0.1,0.004,0.003,3,32.8,72.3,SW,1.4
H04,2022,8,12,14,0,0.008,0.019,0.1,0.004,0.005,2,32.6,72.8,NNW,1
H04,2022,8,12,15,0,0.012,0.018,0.1,0.007,0.005,4,32.1,76.7,SW,1.8
H04,2022,8,12,16,0,0.013,0.017,0.1,0.003,0.003,6,31.2,82.1,NE,2.4
H04,2022,8,12,17,0,0.013,0.014,0.1,0.002,0.004,4,30.2,93.2,NE,1.5
H04,2022,8,12,18,0,0.011,0.013,0.1,0.002,0.003,4,29.9,92,SSW,0.5
H04,2022,8,12,19,0,0.009,0.011,0.1,0.003,0.003,3,29.2,90.2,NE,0.8
H04,2022,8,12,20,0,0.006,0.011,0.1,0.002,0.003,3,29.2,89.2,ENE,1.4
H04,2022,8,12,21,0,0.008,0.01,0.1,0.003,0.004,2,28.8,93.1,NE,0.6
H04,2022,8,12,22,0,0.007,0.01,0.1,0.002,0.003,2,28.7,89.8,NE,1.3
H04,2022,8,12,23,0,0.01,0.013,0.1,0.002,0.003,3,28.8,89.1,ENE,0.9
H04,2022,8,12,24,0,0.01,0.014,0.1,0.001,0.002,2,28.7,89.8,NNE,0.9
H04,2022,8,13,1,0,0.007,0.011,0.1,0.001,0.003,2,28.2,93.7,NE,0.9
H04,2022,8,13,2,0,0.01,0.013,0.1,0.001,0.001,2,28,94.1,NE,1.1
H04,2022,8,13,3,0,0.009,0.013,0.1,0.002,0.001,1,28,89.2,NE,1.2
H04,2022,8,13,4,0,0.01,0.012,0.1,0.001,0.003,5,28.2,87.7,NE,1.2
H04,2022,8,13,5,0,0.01,0.009,0.1,0.003,0.006,3,27.5,91.5,CALM,0.2
H04,2022,8,13,6,0,0.012,0.005,0.1,0.005,0.008,4,27.8,90.3,ENE,0.8
H04,2022,8,13,7,0,0.01,0.007,0.1,0.004,0.006,3,27.9,94.6,NE,0.3
H04,2022,8,13,8,0,0.012,0.007,0.1,0.005,0.004,4,28.9,86.6,NE,0.7
H04,2022,8,13,9,0,0.01,0.008,0.1,0.003,0.004,3,30.6,83.3,CALM,0.1
H04,2022,8,13,10,0,0.009,0.012,0.1,0.002,0.003,3,31.5,70.7,ENE,0.7
H04,2022,8,13,11,0,0.01,0.014,0.1,0.003,0.004,3,33.6,63.6,N,0.7
H04,2022,8,13,12,0.001,0.008,0.018,0.1,0.001,0.001,3,34.5,59.1,NE,1.7
H04,2022,8,13,13,0,0.009,0.023,0.1,0.001,0.002,5,36.1,52.8,NE,0.9
H04,2022,8,13,14,0,0.007,0.028,0.1,0.001,0.003,2,35.5,57.2,NNE,0.9
H04,2022,8,13,15,0.001,0.006,0.028,0.1,0.002,0.003,3,36.5,56.7,ENE,1.5
H04,2022,8,13,16,0,0.009,0.025,0.1,0.002,0.003,4,36.3,53.9,ENE,0.6
H04,2022,8,13,17,0,0.012,0.022,0.1,0.002,0.003,6,35.4,62.6,SSW,0.8
H04,2022,8,13,18,0,0.013,0.019,0.1,0.001,0.003,5,33.7,64.7,SW,1.3
H04,2022,8,13,19,0,0.013,0.03,0.2,0,0.003,5,32.4,69.4,SSW,1.2
H04,2022,8,13,20,0,0.012,0.028,0.2,0.001,0.006,6,32,72.4,SSW,0.9
H04,2022,8,13,21,0,0.011,0.033,0.2,0,0.004,7,31.6,70,SSW,1.1
H04,2022,8,13,22,0,0.012,0.036,0.2,0,0.004,10,30.8,72.9,S,0.4
H04,2022,8,13,23,0,0.015,0.03,0.3,0,0.006,9,29.6,79.8,CALM,0.2
H04,2022,8,13,24,0,0.016,0.022,0.2,0,0.006,8,29.3,84,SW,0.3
H04,2022,8,14,1,0,0.016,0.02,0.2,0.001,0.006,9,29.3,82.8,ENE,0.3
H04,2022,8,14,2,0,0.017,0.018,0.2,0.001,0.006,8,29.3,85.8,SW,0.3
H04,2022,8,14,3,0,0.016,0.018,0.2,0,0.005,8,29.4,83.3,NE,1.4
H04,2022,8,14,4,0,0.019,0.03,0.2,0,0.004,10,27.4,98.5,NNE,0.5
H04,2022,8,14,5,0,0.017,0.03,0.2,0,0.004,8,27.2,99.1,NE,0.8
H04,2022,8,14,6,0,0.015,0.027,0.2,0.002,0.006,7,26.8,98,CALM,0
H04,2022,8,14,7,0,0.012,0.026,0.2,0.001,0.007,5,27.3,95,CALM,0.2
H04,2022,8,14,8,0,0.011,0.025,0.2,0.002,0.006,4,27.8,92,CALM,0.2
H04,2022,8,14,9,0,0.009,0.033,0.2,0.001,0.003,4,30.3,74,NNE,0.8
H04,2022,8,14,10,0,0.012,0.038,0.2,0.001,0.003,4,31.4,67.4,NNE,0.9
H04,2022,8,14,11,0,0.01,0.044,0.2,0,0.002,2,33.5,59,E,0.5
H04,2022,8,14,12,0,0.011,0.052,0.2,0,0.002,6,34.9,56.3,S,1.2
H04,2022,8,14,13,0,0.016,0.06,0.2,0.001,0.004,9,34.3,64.1,SW,1.1
H04,2022,8,14,14,0.001,0.019,0.062,0.3,0,0.004,10,33.8,64.5,SSW,1.2
H04,2022,8,14,15,0,0.017,0.058,0.2,0.001,0.007,10,33.5,67.7,SW,1.5
H04,2022,8,14,16,0.001,0.02,0.056,0.3,0.001,0.008,11,33.4,67.2,NW,0.4
H04,2022,8,14,17,0,0.018,0.047,0.3,0.001,0.006,10,33,69.3,NE,0.4
H04,2022,8,14,18,0,0.015,0.043,0.3,0.001,0.005,9,32.2,74.9,NNW,0.3
H04,2022,8,14,19,0,0.018,0.036,0.3,0.001,0.005,11,30.8,82.4,CALM,0
H04,2022,8,14,20,0,0.024,0.027,0.3,0.001,0.008,12,30.2,86.5,CALM,0
H04,2022,8,14,21,0,0.025,0.02,0.3,0.001,0.008,11,30.7,84,ENE,1
H04,2022,8,14,22,0,0.023,0.019,0.3,0.001,0.009,10,30.5,88,NE,0.4
H04,2022,8,14,23,0,0.024,0.017,0.3,0.001,0.008,11,29.5,96.8,NE,0.5
H04,2022,8,14,24,0,0.024,0.009,0.3,0.001,0.008,9,29.1,97.1,NNE,0.6
H04,2022,8,15,1,0,0.024,0.004,0.3,0.003,0.008,9,28.5,99,CALM,0.1
H04,2022,8,15,2,0,0.024,0.003,0.3,0.002,0.006,7,28.4,97.2,NE,0.6
H04,2022,8,15,3,0,0.026,0.003,0.3,0.002,0.006,8,28.4,97.9,CALM,0.1
H04,2022,8,15,4,0,0.025,0.004,0.3,0.003,0.007,8,28.1,98.2,CALM,0.1
H04,2022,8,15,5,0,0.024,0.006,0.3,0.003,0.007,8,27.8,97.2,CALM,0
H04,2022,8,15,6,0,0.025,0.005,0.3,0.006,0.009,9,28.5,94.2,N,0.3
H04,2022,8,15,7,0,0.024,0.005,0.3,0.008,0.008,9,29.4,86.4,CALM,0.2
H04,2022,8,15,8,0,0.026,0.019,0.3,0.002,0.006,10,31.9,75.4,SW,0.7
H04,2022,8,15,9,0,0.023,0.031,0.2,0.001,0.004,9,32.9,67.4,NE,0.8
H04,2022,8,15,10,0.001,0.019,0.037,0.2,0.002,0.006,7,34.4,62.8,ENE,0.7
H04,2022,8,15,11,0,0.025,0.043,0.2,0.001,0.004,10,35.5,60.5,N,0.7
H04,2022,8,15,12,0.001,0.025,0.046,0.2,0.001,0.004,13,35.9,59.4,ENE,1.4
H04,2022,8,15,13,0,0.027,0.052,0.2,0,0.004,13,35.5,61.4,W,0.7
H04,2022,8,15,14,0,0.028,0.055,0.2,0,0.004,13,36.2,61.9,NE,0.5
H04,2022,8,15,15,0,0.03,0.055,0.2,0.001,0.006,14,37.4,56.4,SW,1.2
H04,2022,8,15,16,0.001,0.027,0.05,0.3,0.001,0.005,11,34.9,61.1,NE,2
H04,2022,8,15,17,0,0.022,0.044,0.2,0.001,0.005,10,34.8,64.7,SW,1
H04,2022,8,15,18,0,0.011,0.043,0.2,0.001,0.004,6,32.4,68.8,ENE,2.5
H04,2022,8,15,19,0,0.014,0.041,0.2,0.001,0.004,8,32.1,73.3,NE,2.1
H04,2022,8,15,20,0,0.02,0.036,0.2,0.001,0.003,10,32,76.2,NE,1.7
H04,2022,8,15,21,0,0.028,0.029,0.2,0.001,0.003,12,31.7,80.3,N,0.6
H04,2022,8,15,22,0,0.026,0.024,0.2,0.001,0.003,12,30.3,85.5,WSW,0.5
H04,2022,8,15,23,0,0.025,0.019,0.2,0.001,0.003,13,29.6,89.3,SW,0.7
H04,2022,8,15,24,0,0.024,0.015,0.2,0.001,0.004,11,29.6,87.7,SW,0.6
H04,2022,8,16,1,***,0.028,0.013,***,***,***,12,29.6,87.9,ENE,1.1
H04,2022,8,16,2,0,0.029,0.012,0.2,0.001,0.003,12,29.2,90.8,CALM,0.2
H04,2022,8,16,3,0,0.032,0.005,0.2,0.004,0.007,13,28.7,92.6,S,0.3
H04,2022,8,16,4,0,0.031,0.002,0.2,0.01,0.01,14,28.7,94.5,WSW,0.4
H04,2022,8,16,5,0,0.033,0.005,0.2,0.003,0.007,13,29.6,89.4,NE,0.8
H04,2022,8,16,6,0,0.035,0.007,0.2,0.006,0.007,13,29.7,89,CALM,0.2
H04,2022,8,16,7,0,0.035,0.007,0.2,0.008,0.006,13,30.9,84,SW,0.5
H04,2022,8,16,8,0.001,0.035,0.01,0.2,0.006,0.003,14,32.6,77.7,SW,0.7
H04,2022,8,16,9,0.001,0.03,0.014,0.2,0.007,0.005,11,35.2,62.4,SW,1.5
H04,2022,8,16,10,0.001,0.026,0.019,0.3,0.004,0.004,11,36.2,63.5,SW,1.7
H04,2022,8,16,11,0.001,0.034,0.026,0.3,0.004,0.007,13,35.6,68.5,SW,2.4
H04,2022,8,16,12,0.001,0.031,0.03,0.3,0.003,0.01,13,36.5,66.3,SW,1.9
H04,2022,8,16,13,0.002,0.025,0.034,0.3,0.002,0.008,11,36.1,67,SSW,2.1
H04,2022,8,16,14,0.002,0.02,0.038,0.4,0.003,0.008,9,37.5,58.5,SW,1.9
H04,2022,8,16,15,0.001,0.012,0.04,0.2,0.001,0.005,7,39.3,50.8,SSW,2.8
H04,2022,8,16,16,0.001,0.014,0.039,0.2,0.002,0.005,6,38.8,50.8,SW,2.8