����30�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
�򓇑��؏�i�򓇑��؏�2����67-1),,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������30�N6��14���`����30�N7��6��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2018,6,14,1,***,0.025,0.017,***,***,***,19.8,61.6
H01,2018,6,14,2,0.002,0.017,0.016,0.1,***,***,19.4,65.2
H01,2018,6,14,3,0.001,0.019,0.016,0.1,0.005,0.022,19.1,64.2
H01,2018,6,14,4,0.001,0.019,0.015,0.1,0.006,0.022,18.9,66
H01,2018,6,14,5,0.001,0.016,0.018,0.1,0.004,0.019,18.8,65.4
H01,2018,6,14,6,0.002,0.018,0.01,0.2,0.019,0.03,18.9,65.5
H01,2018,6,14,7,0.001,0.018,0.013,0.2,0.026,0.025,21.6,49.6
H01,2018,6,14,8,0.001,0.015,0.014,0.4,0.028,0.029,23.3,43.2
H01,2018,6,14,9,0.001,0.031,0.011,0.5,0.056,0.04,24.6,41.7
H01,2018,6,14,10,0.001,0.049,0.013,0.4,0.068,0.05,24.9,45.8
H01,2018,6,14,11,0.002,0.021,0.022,0.3,0.031,0.038,26.1,45.5
H01,2018,6,14,12,0.005,0.024,0.021,0.4,0.036,0.046,26.9,44.9
H01,2018,6,14,13,0.006,0.029,0.034,0.4,0.017,0.036,26.6,46.6
H01,2018,6,14,14,0.013,0.047,0.023,0.3,0.039,0.056,26.7,50
H01,2018,6,14,15,0.008,0.046,0.023,0.2,0.036,0.061,26.4,54.6
H01,2018,6,14,16,0.006,0.029,0.015,0.2,0.048,0.057,26.5,60.2
H01,2018,6,14,17,0.003,0.043,0.019,0.2,0.024,0.043,25.8,62.3
H01,2018,6,14,18,0.005,0.022,0.035,0.1,0.004,0.02,24.6,65.5
H01,2018,6,14,19,0.006,0.027,0.037,0.4,0.001,0.017,23.7,70.2
H01,2018,6,14,20,0.005,0.032,0.045,0.3,0,0.016,23.9,71.7
H01,2018,6,14,21,0.005,0.025,0.046,0.3,0,0.013,23.6,73.7
H01,2018,6,14,22,0.005,0.03,0.041,0.3,0,0.015,23.4,74.2
H01,2018,6,14,23,0.005,0.021,0.037,0.3,0.001,0.015,23.9,73.3
H01,2018,6,14,24,0.013,0.039,0.018,0.8,0.002,0.029,23.7,71.3
H01,2018,6,15,1,0.011,0.019,0.017,0.6,0.001,0.026,23.7,70.2
H01,2018,6,15,2,0.012,0.024,0.02,0.5,0.001,0.021,23.7,68.7
H01,2018,6,15,3,0.007,0.03,0.021,0.3,0.001,0.021,23.7,66.8
H01,2018,6,15,4,0.001,0.026,0.018,0.3,0.004,0.022,23.7,66.2
H01,2018,6,15,5,0.002,0.019,0.022,0.2,0.001,0.019,22.6,69.5
H01,2018,6,15,6,0.006,0.029,0.022,0.6,0.001,0.02,21.6,78.4
H01,2018,6,15,7,0.007,0.031,0.007,0.7,0.027,0.04,21.6,84.7
H01,2018,6,15,8,0.002,0.052,0.004,0.5,0.045,0.039,21.6,86.4
H01,2018,6,15,9,0.001,0.029,0.003,0.4,0.077,0.043,21.6,84.7
H01,2018,6,15,10,0.001,0.042,0.002,0.4,0.115,0.049,22.5,84.2
H01,2018,6,15,11,0.001,0.026,0.006,0.3,0.071,0.045,23.2,76.9
H01,2018,6,15,12,0.001,0.033,0.014,0.2,0.036,0.041,22.9,72.8
H01,2018,6,15,13,0.001,0.024,0.01,0.3,0.046,0.045,23.7,70.1
H01,2018,6,15,14,0.001,0.02,0.007,0.4,0.067,0.059,24.2,67.4
H01,2018,6,15,15,0.001,0.029,0.009,0.3,0.055,0.052,23.9,69.1
H01,2018,6,15,16,0.009,0.031,0.009,0.3,0.059,0.059,23,72.7
H01,2018,6,15,17,0.016,0.036,0.007,0.3,0.064,0.058,23.1,77.1
H01,2018,6,15,18,0.003,0.036,0.012,0.3,0.044,0.04,21,73.7
H01,2018,6,15,19,0.001,0.018,0.017,0.3,0.018,0.042,20.7,83
H01,2018,6,15,20,0,0.039,0.024,0.3,0.012,0.032,21.2,81.2
H01,2018,6,15,21,0,0.031,0.018,0.3,0.006,0.026,20.7,79.9
H01,2018,6,15,22,0,0.031,0.015,0.2,0.006,0.026,20.4,77.2
H01,2018,6,15,23,0,0.013,0.018,0.2,0.004,0.027,20.1,71.2
H01,2018,6,15,24,0,0.019,0.019,0.2,0.005,0.024,19.8,71.5
H01,2018,6,16,1,0,0.024,0.018,0.2,0.005,0.021,19.4,72.7
H01,2018,6,16,2,0.001,0.023,0.017,0.2,0.004,0.021,19.5,72
H01,2018,6,16,3,0.001,0.017,0.022,0.2,0.003,0.014,18.6,73.8
H01,2018,6,16,4,0,0.022,0.021,0.2,0.003,0.013,18.5,68.5
H01,2018,6,16,5,0.001,0.022,0.023,0.2,0.003,0.013,18.1,68
H01,2018,6,16,6,0.001,0.027,0.017,0.2,0.009,0.021,18.2,63.7
H01,2018,6,16,7,0,0.012,0.023,0.2,0.007,0.017,20,52.7
H01,2018,6,16,8,0,0.013,0.023,0.2,0.015,0.018,21.7,45.1
H01,2018,6,16,9,0,0.018,0.024,0.2,0.018,0.021,23.3,42.6
H01,2018,6,16,10,0,0.01,0.028,0.1,0.015,0.02,23,42.5
H01,2018,6,16,11,0.001,0.022,0.028,0.1,0.019,0.024,24.6,45.5
H01,2018,6,16,12,0.001,0.033,0.03,0.1,0.021,0.028,25.5,45.2
H01,2018,6,16,13,0.003,0.013,0.041,0.2,0.005,0.015,25.8,42.5
H01,2018,6,16,14,0.003,0.026,0.038,0.2,0.011,0.025,26.1,41.7
H01,2018,6,16,15,0.003,0.035,0.051,0.2,0.004,0.016,26.4,39.9
H01,2018,6,16,16,0.003,0.023,0.052,0.2,0.003,0.015,26.9,38.6
H01,2018,6,16,17,0.005,0.029,0.047,0.2,0.004,0.019,25.7,44.5
H01,2018,6,16,18,0.004,0.024,0.049,0.2,0.001,0.008,23.3,59.7
H01,2018,6,16,19,0.003,0.034,0.044,0.1,0,0.008,22.1,67.2
H01,2018,6,16,20,0.004,0.039,0.04,0.1,0,0.01,21.5,71.5
H01,2018,6,16,21,0.004,0.019,0.039,0.2,0,0.01,21.6,73.8
H01,2018,6,16,22,0.002,0.034,0.039,0.1,0,0.007,21.2,74.1
H01,2018,6,16,23,0.002,0.02,0.035,0.1,0,0.008,21.2,75.4
H01,2018,6,16,24,0.008,0.027,0.02,0.6,0.001,0.021,21.2,74.8
H01,2018,6,17,1,0.015,0.043,0.009,0.8,0.003,0.031,20.6,75.8
H01,2018,6,17,2,0.007,0.036,0.013,0.6,0.001,0.024,20.6,76
H01,2018,6,17,3,0.009,0.033,0.009,0.9,0.001,0.028,20.7,74.6
H01,2018,6,17,4,0.004,0.031,0.012,0.2,0.001,0.021,20.3,72.9
H01,2018,6,17,5,0.009,0.055,0.007,0.8,0.004,0.026,19.9,74.1
H01,2018,6,17,6,0.01,0.033,0.007,0.9,0.006,0.024,20.1,73.1
H01,2018,6,17,7,0.007,0.031,0.016,0.5,0.005,0.014,21.5,66.2
H01,2018,6,17,8,0.003,0.025,0.024,0.2,0.003,0.008,22.1,61.7
H01,2018,6,17,9,0.002,0.019,0.029,0.2,0.003,0.008,23.9,58.6
H01,2018,6,17,10,0.002,0.022,0.029,0.1,0.007,0.008,23,62.9
H01,2018,6,17,11,0.002,0.027,0.038,0.1,0.002,0.007,24.2,54.9
H01,2018,6,17,12,0.004,0.02,0.044,0.2,0.001,0.007,26.3,51.2
H01,2018,6,17,13,0.003,0.033,0.047,0.1,0.001,0.006,25.7,54.7
H01,2018,6,17,14,0.001,0.025,0.049,0.1,0.001,0.005,25.5,48.4
H01,2018,6,17,15,0.001,0.02,0.051,0.1,0,0.003,24.6,51.3
H01,2018,6,17,16,0.001,0.023,0.045,0.1,0,0.002,25.5,51.6
H01,2018,6,17,17,0.003,0.024,0.041,0.1,0.001,0.005,25.5,52.7
H01,2018,6,17,18,0.004,0.012,0.036,0.2,0,0.006,23.9,61.3
H01,2018,6,17,19,0.002,0.02,0.036,0.1,0,0.006,23.3,65.1
H01,2018,6,17,20,0.001,0.017,0.036,0.1,0,0.005,22.9,69.1
H01,2018,6,17,21,0.001,0.022,0.032,0.1,0,0.008,22.5,71.7
H01,2018,6,17,22,0.004,0.02,0.026,0.3,0.001,0.012,22.4,72.3
H01,2018,6,17,23,0.003,0.017,0.021,0.4,0.003,0.016,22.4,71
H01,2018,6,17,24,0.008,0.022,0.011,0.7,0.006,0.026,22.2,70.3
H01,2018,6,18,1,0.006,0.019,0.018,0.4,0.007,0.018,22.4,69.6
H01,2018,6,18,2,0.001,0.015,0.018,0.2,0.005,0.017,22.4,66.3
H01,2018,6,18,3,0.001,0.019,0.022,0.1,0.002,0.012,22.1,68.8
H01,2018,6,18,4,0,0.025,0.022,0.1,0.002,0.01,21.8,68.6
H01,2018,6,18,5,0.001,0.016,0.023,0.1,0.002,0.011,22.2,65.6
H01,2018,6,18,6,0.002,0.024,0.02,0.2,0.008,0.018,20.7,72.3
H01,2018,6,18,7,0.001,0.024,0.013,0.2,0.017,0.029,19.8,83
H01,2018,6,18,8,0,0.016,0.01,0.3,0.019,0.036,19.5,85.5
H01,2018,6,18,9,0.001,0.023,0.003,0.3,0.052,0.04,19.7,87.6
H01,2018,6,18,10,0.001,0.024,0.003,0.3,0.066,0.045,19.5,86.9
H01,2018,6,18,11,0.002,0.033,0.002,0.3,0.122,0.053,19.2,87.6
H01,2018,6,18,12,0.001,0.043,0.003,0.3,0.09,0.044,19.7,87.3
H01,2018,6,18,13,0.001,0.024,0.008,0.2,0.058,0.038,22.4,78.1
H01,2018,6,18,14,0.001,0.021,0.01,0.2,0.054,0.048,23.4,67.1
H01,2018,6,18,15,0.001,0.014,0.012,0.2,0.066,0.042,25.1,63.7
H01,2018,6,18,16,0.002,0.014,0.015,0.2,0.04,0.037,25.1,62.8
H01,2018,6,18,17,0.003,0.032,0.016,0.2,0.034,0.039,24.9,63.8
H01,2018,6,18,18,0.003,0.023,0.024,0.2,0.015,0.03,24.2,66.4
H01,2018,6,18,19,0.003,0.028,0.029,0.2,0.005,0.021,23.3,70
H01,2018,6,18,20,0.001,0.021,0.029,0.2,0.007,0.021,22.8,71.3
H01,2018,6,18,21,0.001,0.016,0.031,0.2,0.004,0.016,22.4,73.6
H01,2018,6,18,22,0.001,0.015,0.022,0.2,0.003,0.019,22.2,76.3
H01,2018,6,18,23,0.002,0.019,0.021,0.2,0.003,0.017,22.1,79.1
H01,2018,6,18,24,0.003,0.02,0.016,0.2,0.007,0.023,21.9,78.5
H01,2018,6,19,1,0.001,0.024,0.008,0.2,0.011,0.03,21.8,76.9
H01,2018,6,19,2,0.001,0.021,0.005,0.4,0.01,0.03,21.6,78.1
H01,2018,6,19,3,0.001,0.03,0.006,0.3,0.007,0.028,22,77
H01,2018,6,19,4,0.001,0.024,0.004,0.3,0.008,0.029,21.8,78.1
H01,2018,6,19,5,0.001,0.028,0.005,0.4,0.019,0.033,21.8,79.4
H01,2018,6,19,6,0.003,0.043,0.004,0.4,0.056,0.037,21.9,77.9
H01,2018,6,19,7,0.002,0.028,0.004,0.3,0.057,0.034,22.4,71.5
H01,2018,6,19,8,0.002,0.05,0.011,0.3,0.04,0.032,23.7,70.5
H01,2018,6,19,9,0.004,0.049,0.013,0.4,0.039,0.039,25.1,64.5
H01,2018,6,19,10,0.01,0.066,0.011,0.6,0.064,0.056,25.1,66.3
H01,2018,6,19,11,0.012,0.089,0.01,0.4,0.072,0.056,26.4,68.2
H01,2018,6,19,12,0.011,0.046,0.009,0.3,0.07,0.047,27,65
H01,2018,6,19,13,0.006,0.023,0.022,0.2,0.027,0.034,28.5,52.8
H01,2018,6,19,14,0.001,0.013,0.021,0.2,0.036,0.036,29.3,47.8
H01,2018,6,19,15,0.002,0.027,0.03,0.2,0.015,0.022,28.1,51.7
H01,2018,6,19,16,0.002,0.018,0.019,0.2,0.031,0.035,26.2,53.2
H01,2018,6,19,17,0.003,0.027,0.026,0.2,0.007,0.023,25,62.3
H01,2018,6,19,18,0.002,0.023,0.031,0.1,0.006,0.019,24.5,66.9
H01,2018,6,19,19,0.002,0.026,0.029,0,0.005,0.02,23.7,71.4
H01,2018,6,19,20,0.001,0.012,0.035,0,0,0.008,23,71
H01,2018,6,19,21,0.002,0.018,0.034,0,0,0.009,22.5,77.4
H01,2018,6,19,22,0.001,0.026,0.035,0,0,0.006,22.4,80.9
H01,2018,6,19,23,0.001,0.028,0.031,0,0,0.009,22,86.5
H01,2018,6,19,24,0.008,0.025,0.017,0.6,0.002,0.024,21.4,86.6
H01,2018,6,20,1,0.008,0.036,0.011,1.1,0.006,0.029,21.2,85.7
H01,2018,6,20,2,0.007,0.037,0.017,0.9,0.001,0.024,20.7,86.8
H01,2018,6,20,3,0.005,0.039,0.025,0.4,0.001,0.016,20.7,86.9
H01,2018,6,20,4,0.004,0.013,0.028,0.5,0,0.013,20.4,88.5
H01,2018,6,20,5,0.002,0.026,0.029,0.2,0,0.011,20.4,89.2
H01,2018,6,20,6,0.001,0.025,0.03,0.1,0,0.01,20.4,90.2
H01,2018,6,20,7,0,0.014,0.029,0,0,0.012,20.7,91.7
H01,2018,6,20,8,0.004,0.018,0.02,0.3,0.002,0.02,21,92
H01,2018,6,20,9,0.005,0.027,0.016,0.6,0.016,0.029,21.7,92.4
H01,2018,6,20,10,0.003,0.029,0.003,0.5,0.116,0.055,21.6,92.6
H01,2018,6,20,11,0.001,0.022,0.003,0.2,0.067,0.043,21.2,92.6
H01,2018,6,20,12,0.001,0.018,0.004,0.2,0.049,0.044,21.2,92.7
H01,2018,6,20,13,0.001,0.028,0.006,0.2,0.032,0.042,21.5,92.8
H01,2018,6,20,14,0.001,0.026,0.004,0.2,0.052,0.047,22.2,93.2
H01,2018,6,20,15,0.001,0.035,0.003,0.2,0.074,0.052,21.9,93.1
H01,2018,6,20,16,0.001,0.015,0.005,0.2,0.044,0.047,22.4,93.1
H01,2018,6,20,17,0.001,0.03,0.003,0.3,0.065,0.05,22.7,93.1
H01,2018,6,20,18,0.001,0.05,0.003,0.4,0.072,0.051,22.2,93.3
H01,2018,6,20,19,0.001,0.042,0.002,0.6,0.044,0.048,22,93.4
H01,2018,6,20,20,0.001,0.038,0.002,0.6,0.038,0.046,22.4,93.4
H01,2018,6,20,21,0.001,0.042,0.003,0.5,0.026,0.039,22,93.2
H01,2018,6,20,22,0.001,0.063,0.005,0.5,0.015,0.034,22.1,92.9
H01,2018,6,20,23,0,0.059,0.01,0.6,0.008,0.024,22.1,92.6
H01,2018,6,20,24,0,0.051,0.013,0.5,0.006,0.019,22,92.4
H01,2018,6,21,1,***,0.023,0.015,***,***,***,21.8,92.1
H01,2018,6,21,2,0.001,0.034,0.011,0.4,***,***,21.8,92.1
H01,2018,6,21,3,0.001,0.028,0.011,0.3,0.003,0.018,22,92.1
H01,2018,6,21,4,0.001,0.024,0.004,0.3,0.02,0.027,21.8,91.9
H01,2018,6,21,5,0.001,0.023,0.005,0.3,0.021,0.032,22.2,91.4
H01,2018,6,21,6,0,0.017,0.009,0.2,0.014,0.038,23.1,80.9
H01,2018,6,21,7,0,0.01,0.012,0.3,0.035,0.041,23.1,77.7
H01,2018,6,21,8,0.001,0.024,0.006,0.4,0.057,0.054,23.7,72.5
H01,2018,6,21,9,0.001,0.028,0.006,0.3,0.071,0.058,25.1,65
H01,2018,6,21,10,0.001,0.032,0.009,0.3,0.087,0.061,25.1,61.8
H01,2018,6,21,11,0.001,0.03,0.009,0.2,0.08,0.055,25.1,61.1
H01,2018,6,21,12,0.001,0.037,0.01,0.2,0.071,0.06,25.1,60.5
H01,2018,6,21,13,0,0.019,0.017,0.2,0.04,0.043,25.4,60.4
H01,2018,6,21,14,0.001,0.023,0.01,0.3,0.075,0.055,25.9,55.1
H01,2018,6,21,15,0.001,0.026,0.013,0.2,0.065,0.05,28,50.3
H01,2018,6,21,16,0.002,0.036,0.012,0.3,0.069,0.053,26.3,58.6
H01,2018,6,21,17,0.007,0.029,0.014,0.3,0.044,0.052,27.6,48.1
H01,2018,6,21,18,0.001,0.029,0.015,0.3,0.031,0.044,27.2,48.3
H01,2018,6,21,19,0.001,0.03,0.01,0.3,0.035,0.053,26.3,53.7
H01,2018,6,21,20,0.001,0.026,0.018,0.3,0.021,0.04,25.2,59.1
H01,2018,6,21,21,0,0.038,0.035,0.2,0.006,0.022,24.6,53.3
H01,2018,6,21,22,0,0.029,0.039,0.2,0.003,0.02,23.3,58.6
H01,2018,6,21,23,0.001,0.04,0.029,0.3,0.004,0.03,22.7,61.5
H01,2018,6,21,24,0.001,0.03,0.033,0.3,0.004,0.024,22.1,55
H01,2018,6,22,1,0.001,0.031,0.029,0.3,0.003,0.029,21.6,55.1
H01,2018,6,22,2,0.001,0.025,0.026,0.4,0.004,0.03,21.2,57.6
H01,2018,6,22,3,0.001,0.026,0.028,0.2,0.003,0.026,21.1,54
H01,2018,6,22,4,0.001,0.021,0.023,0.3,0.005,0.029,19.8,59.6
H01,2018,6,22,5,0.001,0.022,0.013,0.3,0.01,0.035,19.7,65.9
H01,2018,6,22,6,0.002,0.031,0.005,0.4,0.046,0.047,19.8,67.1
H01,2018,6,22,7,0.001,0.043,0.006,0.4,0.056,0.045,21.8,58.4
H01,2018,6,22,8,0.002,0.03,0.009,0.4,0.045,0.042,23.9,53.2
H01,2018,6,22,9,0.002,0.034,0.006,0.4,0.09,0.049,25.5,46.4
H01,2018,6,22,10,0.002,0.032,0.006,0.3,0.101,0.06,26.7,39
H01,2018,6,22,11,0.001,0.028,0.017,0.3,0.059,0.065,27.3,37
H01,2018,6,22,12,0.001,0.028,0.031,0.3,0.034,0.05,28.7,39.1
H01,2018,6,22,13,0.003,0.034,0.054,0.3,0.008,0.029,29.6,35.6
H01,2018,6,22,14,0.005,0.031,0.058,0.3,0.01,0.039,29.9,33.3
H01,2018,6,22,15,0.004,0.037,0.044,0.3,0.021,0.055,31.2,32.5
H01,2018,6,22,16,0.001,0.036,0.015,0.3,0.077,0.074,31.4,27.4
H01,2018,6,22,17,0.001,0.033,0.014,0.4,0.063,0.071,32.4,26.7
H01,2018,6,22,18,0.001,0.027,0.017,0.4,0.045,0.062,30,31.8
H01,2018,6,22,19,0.012,0.046,0.018,0.3,0.023,0.065,26.3,61.7
H01,2018,6,22,20,0.017,0.058,0.027,0.2,0.016,0.051,25.4,68.8
H01,2018,6,22,21,0.004,0.052,0.045,0.2,0.003,0.018,24.8,72.3
H01,2018,6,22,22,0.006,0.052,0.035,0.2,0.003,0.023,24.2,74.3
H01,2018,6,22,23,0.007,0.045,0.033,0.2,0.001,0.019,23.9,71.2
H01,2018,6,22,24,0.014,0.043,0.029,0.2,0.001,0.024,24,69.2
H01,2018,6,23,1,0.008,0.024,0.034,0.2,0,0.017,23.8,65.3
H01,2018,6,23,2,0.006,0.054,0.019,0.4,0.004,0.028,23.2,70.7
H01,2018,6,23,3,0.002,0.043,0.01,0.4,0.006,0.029,22.1,63.8
H01,2018,6,23,4,0.002,0.016,0.009,0.3,0.005,0.022,21.6,64.5
H01,2018,6,23,5,0.001,0.027,0.009,0.2,0.006,0.021,21.4,65.4
H01,2018,6,23,6,0.002,0.023,0.006,0.3,0.014,0.026,21,65.4
H01,2018,6,23,7,0.002,0.037,0.006,0.3,0.017,0.023,21.6,65.4
H01,2018,6,23,8,0.002,0.029,0.003,0.3,0.041,0.032,21.9,64.3
H01,2018,6,23,9,0.004,0.037,0.008,0.3,0.046,0.036,22.8,64.2
H01,2018,6,23,10,0.006,0.05,0.009,0.4,0.035,0.038,23.7,65.7
H01,2018,6,23,11,0.004,0.045,0.017,0.4,0.022,0.036,22.7,66.3
H01,2018,6,23,12,0.002,0.047,0.016,0.3,0.027,0.033,21.6,78.8
H01,2018,6,23,13,0.003,0.026,0.041,0.2,0.002,0.014,19.8,84.7
H01,2018,6,23,14,0.007,0.049,0.031,0.7,0.004,0.027,19.2,87.8
H01,2018,6,23,15,0.001,0.017,0.037,0.3,0.003,0.018,19.1,90.4
H01,2018,6,23,16,0.001,0.013,0.035,0.3,0.005,0.019,19.5,91.4
H01,2018,6,23,17,0.001,0.026,0.034,0.3,0.006,0.02,20.1,91.5
H01,2018,6,23,18,0.001,0.035,0.039,0.3,0.003,0.015,20.4,91
H01,2018,6,23,19,0,0.029,0.04,0.3,0.001,0.013,20.3,85
H01,2018,6,23,20,0.001,0.018,0.038,0.3,0.001,0.015,20.1,82.6
H01,2018,6,23,21,0,0.024,0.039,0.3,0,0.012,20.3,80
H01,2018,6,23,22,0,0.036,0.037,0.3,0,0.011,20.3,80.7
H01,2018,6,23,23,0.001,0.038,0.034,0.3,0,0.013,20.7,78.1
H01,2018,6,23,24,0.003,0.027,0.027,0.3,0,0.018,20.7,79.1
H01,2018,6,24,1,0.001,0.042,0.023,0.4,0.001,0.02,20.4,81.4
H01,2018,6,24,2,0.002,0.041,0.02,0.4,0.002,0.02,20.6,81.7
H01,2018,6,24,3,0.001,0.03,0.021,0.4,0.001,0.014,20.7,80.3
H01,2018,6,24,4,0,0.052,0.019,0.3,0.001,0.012,19.8,83.8
H01,2018,6,24,5,0.001,0.035,0.014,0.3,0.001,0.01,19.4,87.7
H01,2018,6,24,6,0,0.018,0.011,0.2,0.003,0.01,19.4,88.2
H01,2018,6,24,7,0,0.024,0.012,0.2,0.003,0.008,20,85.3
H01,2018,6,24,8,0,0.02,0.013,0.2,0.004,0.008,20.4,80.4
H01,2018,6,24,9,0.001,0.018,0.014,0.2,0.006,0.011,20.9,76.9
H01,2018,6,24,10,0.002,0.016,0.021,0.2,0.004,0.008,23.1,70.2
H01,2018,6,24,11,0.007,0.029,0.027,0.3,0.006,0.013,24.6,65.5
H01,2018,6,24,12,0.004,0.023,0.049,0.3,0.003,0.012,26.3,62.4
H01,2018,6,24,13,0.002,0.024,0.065,0.3,0.001,0.009,27.3,60
H01,2018,6,24,14,0.003,0.028,0.069,0.3,0.001,0.008,28.5,54.4
H01,2018,6,24,15,0.004,0.029,0.068,0.3,0.001,0.009,30.3,49.2
H01,2018,6,24,16,0.005,0.028,0.063,0.3,0.001,0.011,31.1,43.8
H01,2018,6,24,17,0.001,0.028,0.048,0.3,0.002,0.011,31.5,36.8
H01,2018,6,24,18,0,0.025,0.049,0.3,0.001,0.011,29.9,36.1
H01,2018,6,24,19,0,0.026,0.047,0.3,0.001,0.014,28.1,39.9
H01,2018,6,24,20,0,0.028,0.041,0.2,0.002,0.02,27.2,43.7
H01,2018,6,24,21,0,0.027,0.045,0.2,0.001,0.015,26.6,44.6
H01,2018,6,24,22,0,0.02,0.044,0.2,0,0.012,26,51
H01,2018,6,24,23,0.001,0.03,0.047,0.2,0.001,0.011,25.4,58.1
H01,2018,6,24,24,0.001,0.03,0.038,0.2,0.001,0.018,24.6,64.1
H01,2018,6,25,1,0.001,0.027,0.037,0.2,0.002,0.018,24.9,61.2
H01,2018,6,25,2,0.001,0.045,0.035,0.2,0.001,0.019,24.2,64.7
H01,2018,6,25,3,0.001,0.038,0.027,0.2,0.002,0.024,23.6,65.2
H01,2018,6,25,4,0.002,0.04,0.034,0.3,0.002,0.018,22.9,66.2
H01,2018,6,25,5,0.003,0.046,0.022,0.3,0.006,0.028,22.6,67.7
H01,2018,6,25,6,0.002,0.036,0.009,0.3,0.017,0.044,23.2,66.5
H01,2018,6,25,7,0.002,0.04,0.013,0.3,0.022,0.041,25.4,51.7
H01,2018,6,25,8,0.003,0.038,0.012,0.4,0.042,0.045,26.7,49
H01,2018,6,25,9,0.002,0.047,0.015,0.4,0.05,0.052,28.2,47.3
H01,2018,6,25,10,0.003,0.045,0.028,0.3,0.035,0.047,29,48.8
H01,2018,6,25,11,0.004,0.044,0.038,0.3,0.016,0.036,29.5,48.6
H01,2018,6,25,12,0.004,0.04,0.046,0.3,0.017,0.04,31.7,45.2
H01,2018,6,25,13,0.003,0.043,0.069,0.4,0.006,0.03,32.1,41.5
H01,2018,6,25,14,0.004,0.053,0.049,0.4,0.02,0.056,32.1,45.4
H01,2018,6,25,15,0.008,0.058,0.035,0.4,0.028,0.07,32.3,47.1
H01,2018,6,25,16,0.005,0.05,0.028,0.3,0.03,0.059,32.1,45.7
H01,2018,6,25,17,0.006,0.053,0.023,0.3,0.034,0.057,32.3,44.7
H01,2018,6,25,18,0.004,0.048,0.025,0.3,0.025,0.052,30.6,49
H01,2018,6,25,19,0.003,0.042,0.027,0.2,0.013,0.043,30.1,48.6
H01,2018,6,25,20,0.002,0.033,0.032,0.2,0.004,0.028,29.1,50
H01,2018,6,25,21,0.012,0.051,0.017,0.5,0.003,0.04,28.2,57.2
H01,2018,6,25,22,0.011,0.064,0.02,1,0.001,0.035,26.6,63.7
H01,2018,6,25,23,0.022,0.061,0.024,1.2,0.002,0.034,26.4,65.6
H01,2018,6,25,24,0.012,0.046,0.031,0.8,0.001,0.021,26.4,63.1
H01,2018,6,26,1,0.019,0.06,0.018,1,0.001,0.033,26,65.4
H01,2018,6,26,2,0.012,0.069,0.017,0.6,0.002,0.03,25.1,71
H01,2018,6,26,3,0.003,0.096,0.027,0.2,0.001,0.013,24.5,77.9
H01,2018,6,26,4,0.004,0.057,0.033,0.4,0,0.01,24.4,78.2
H01,2018,6,26,5,0.007,0.062,0.025,0.7,0,0.019,24.4,77.8
H01,2018,6,26,6,0.007,0.072,0.02,1.4,0.002,0.026,24.8,75.4
H01,2018,6,26,7,0.004,0.049,0.028,0.6,0.002,0.019,25.8,70.7
H01,2018,6,26,8,0.006,0.043,0.031,0.5,0.004,0.02,26.7,65.1
H01,2018,6,26,9,0.008,0.037,0.028,0.5,0.01,0.027,28,58.9
H01,2018,6,26,10,0.005,0.048,0.037,0.2,0.007,0.019,28.2,56.5
H01,2018,6,26,11,0.004,0.044,0.023,0.2,0.031,0.039,28.8,60.5
H01,2018,6,26,12,0.006,0.038,0.022,0.1,0.035,0.043,28.8,60.3
H01,2018,6,26,13,0.006,0.054,0.032,0.1,0.015,0.03,29.4,63.5
H01,2018,6,26,14,0.005,0.044,0.022,0.1,0.03,0.038,30,60.9
H01,2018,6,26,15,0.006,0.046,0.034,0.2,0.019,0.031,30.2,54.1
H01,2018,6,26,16,0.004,0.055,0.042,0.2,0.005,0.016,29,61.7
H01,2018,6,26,17,0.004,0.045,0.037,0.2,0.003,0.013,28.8,65.2
H01,2018,6,26,18,0.002,0.038,0.03,0.1,0.004,0.017,28.1,68.3
H01,2018,6,26,19,0.002,0.044,0.027,0.2,0.002,0.014,27,73.7
H01,2018,6,26,20,0.006,0.039,0.022,0.2,0.001,0.015,27,75.5
H01,2018,6,26,21,0.006,0.029,0.02,0.2,0,0.011,27,76.9
H01,2018,6,26,22,0.008,0.039,0.015,0.2,0.001,0.014,26.7,77.9
H01,2018,6,26,23,0.003,0.038,0.015,0.1,0.001,0.012,26,80.2
H01,2018,6,26,24,0.003,0.031,0.013,0.2,0,0.012,26.3,79.5
H01,2018,6,27,1,0.001,0.008,0.012,0,0,0.004,25.6,73
H01,2018,6,27,2,0.001,0.025,0.011,0,0,0.003,25.4,76
H01,2018,6,27,3,0.001,0.02,0.009,0.1,0.001,0.006,25.5,77.3
H01,2018,6,27,4,0.006,0.041,0.01,0.1,0.002,0.014,25.7,81.1
H01,2018,6,27,5,0.008,0.027,0.008,0.7,0.002,0.018,25.5,81.5
H01,2018,6,27,6,0.006,0.052,0.007,0.4,0.006,0.015,26,80.7
H01,2018,6,27,7,0.01,0.037,0.005,1,0.022,0.016,27.6,74.1
H01,2018,6,27,8,0.016,0.028,0.005,0.8,0.03,0.011,28.1,70.7
H01,2018,6,27,9,0.016,0.032,0.005,0.5,0.036,0.013,29.1,63.2
H01,2018,6,27,10,0.007,0.031,0.007,0.2,0.025,0.012,29.3,63.8
H01,2018,6,27,11,0.009,0.025,0.009,0.2,0.021,0.014,31.4,58
H01,2018,6,27,12,0.005,0.034,0.014,0.1,0.024,0.02,30.5,57.9
H01,2018,6,27,13,0.003,0.023,0.013,0.1,0.023,0.017,31.2,56.3
H01,2018,6,27,14,0.003,0.024,0.009,0.1,0.046,0.023,33.2,52.4
H01,2018,6,27,15,0.004,0.019,0.008,0.1,0.058,0.026,34.3,47.9
H01,2018,6,27,16,0.004,0.031,0.009,0.1,0.048,0.032,32.3,52.1
H01,2018,6,27,17,0.006,0.035,0.007,0.1,0.045,0.032,32.1,51.6
H01,2018,6,27,18,0.012,0.057,0.008,0.2,0.026,0.026,31.3,59.5
H01,2018,6,27,19,0.008,0.032,0.006,0.3,0.013,0.018,29.9,64.5
H01,2018,6,27,20,0.009,0.034,0.004,0.3,0.013,0.017,28.8,68.7
H01,2018,6,27,21,0.003,0.037,0.004,0.2,0.004,0.013,28.2,70.5
H01,2018,6,27,22,0.003,0.043,0.004,0.1,0.004,0.011,27.9,70.5
H01,2018,6,27,23,0.006,0.048,0.004,0.2,0.008,0.011,27.8,71.3
H01,2018,6,27,24,0.009,0.054,0.003,0.3,0.014,0.012,27.6,74.7
H01,2018,6,28,1,***,0.064,0.004,***,***,***,27.2,75.8
H01,2018,6,28,2,0.015,0.059,0.003,0.6,***,***,26.6,79.3
H01,2018,6,28,3,0.007,0.058,0.003,0.4,0.013,0.012,26.4,79.8
H01,2018,6,28,4,0.017,0.057,0.004,0.8,0.023,0.011,26.3,79
H01,2018,6,28,5,0.004,0.054,0.003,0.3,0.004,0.009,26.3,79.6
H01,2018,6,28,6,0.016,0.079,0.002,1.2,0.033,0.013,26.6,79.8
H01,2018,6,28,7,0.018,0.058,0.003,0.7,0.034,0.014,26.9,79
H01,2018,6,28,8,0.008,0.045,0.002,0.4,0.019,0.013,27.3,77
H01,2018,6,28,9,0.005,0.042,0.003,0.3,0.043,0.016,28.1,73
H01,2018,6,28,10,0.011,0.052,0.003,0.6,0.061,0.019,28.4,71.5
H01,2018,6,28,11,0.008,0.054,0.004,0.5,0.04,0.018,28.8,68.8
H01,2018,6,28,12,0.006,0.045,0.005,0.4,0.033,0.022,29.9,65.1
H01,2018,6,28,13,0.009,0.062,0.008,0.4,0.025,0.027,29.7,67.4
H01,2018,6,28,14,0.009,0.063,0.005,0.3,0.053,0.037,31,63
H01,2018,6,28,15,0.009,0.048,0.011,0.2,0.042,0.035,31.5,58.4
H01,2018,6,28,16,0.007,0.024,0.02,0.2,0.019,0.022,33.3,49.7
H01,2018,6,28,17,0.004,0.024,0.016,0.2,0.011,0.016,32.7,49.5
H01,2018,6,28,18,0.006,0.042,0.01,0.2,0.016,0.016,30.6,60.4
H01,2018,6,28,19,0.012,0.049,0.005,0.4,0.016,0.017,28.7,68.5
H01,2018,6,28,20,0.014,0.046,0.003,0.5,0.015,0.015,27.3,74.4
H01,2018,6,28,21,0.014,0.047,0.003,0.9,0.027,0.013,27,76.5
H01,2018,6,28,22,0.018,0.058,0.002,1.4,0.033,0.013,26.6,77.6
H01,2018,6,28,23,0.018,0.051,0.003,0.4,0.031,0.012,26.4,78.6
H01,2018,6,28,24,0.014,0.049,0.002,0.3,0.016,0.01,26.4,77.1
H01,2018,6,29,1,0.013,0.044,0.002,0.1,0.016,0.009,26.3,79
H01,2018,6,29,2,0.012,0.056,0.002,0.2,0.014,0.008,25.9,81.8
H01,2018,6,29,3,0.011,0.014,0.002,0,0.013,0.008,25.8,82.1
H01,2018,6,29,4,0.013,0.048,0.003,0,0.013,0.009,25.8,82.4
H01,2018,6,29,5,0.004,0.031,0.004,0,0.003,0.009,25.8,82.9
H01,2018,6,29,6,0.002,0.046,0.006,0,0.003,0.008,26.3,82.3
H01,2018,6,29,7,0.002,0.035,0.005,0,0.006,0.008,26.6,85.7
H01,2018,6,29,8,0.003,0.026,0.007,0,0.01,0.006,27.9,76.3
H01,2018,6,29,9,0.002,0.022,0.008,0,0.01,0.005,29.3,68.9
H01,2018,6,29,10,0.002,0.029,0.007,0,0.013,0.007,26.8,79.7
H01,2018,6,29,11,0.002,0.024,0.007,0.1,0.012,0.007,27.6,80
H01,2018,6,29,12,0.002,0.026,0.009,0,0.012,0.006,29.9,69.5
H01,2018,6,29,13,0.002,0.013,0.011,0.1,0.007,0.005,29.7,66.5
H01,2018,6,29,14,0.002,0.013,0.01,0.1,0.01,0.007,29.9,66.4
H01,2018,6,29,15,0.002,0.024,0.009,0.1,0.012,0.007,29.9,66.8
H01,2018,6,29,16,0.003,0.026,0.008,0.1,0.012,0.008,29.7,69
H01,2018,6,29,17,0.004,0.032,0.005,0.1,0.015,0.009,28.8,71.9
H01,2018,6,29,18,0.004,0.027,0.005,0.1,0.011,0.009,28.1,75.5
H01,2018,6,29,19,0.005,0.033,0.003,0.1,0.009,0.009,27.5,78
H01,2018,6,29,20,0.004,0.043,0.003,0.2,0.011,0.011,25.7,72.6
H01,2018,6,29,21,0.001,0.024,0.006,0.2,0.007,0.011,25.1,80
H01,2018,6,29,22,0.001,0.033,0.005,0.2,0.009,0.014,25.7,81.4
H01,2018,6,29,23,0.001,0.034,0.003,0.2,0.011,0.016,25.1,80.5
H01,2018,6,29,24,0.001,0.004,0.004,0.2,0.01,0.014,24.6,82.2
H01,2018,6,30,1,0.001,0.023,0.005,0.2,0.01,0.014,24.3,83.3
H01,2018,6,30,2,0.001,0.007,0.005,0.2,0.006,0.011,24.6,83
H01,2018,6,30,3,0.001,0.015,0.005,0.1,0.006,0.011,24.6,83
H01,2018,6,30,4,0.001,0.048,0.003,0.2,0.005,0.01,26.1,85.4
H01,2018,6,30,5,0.002,0.036,0.003,0.1,0.001,0.006,26.3,84.7
H01,2018,6,30,6,0.001,0.044,0.004,0.1,0.002,0.005,26.6,83.5
H01,2018,6,30,7,0.002,0.023,0.005,0.1,0.006,0.004,27.6,75.3
H01,2018,6,30,8,0.002,0.025,0.006,0.1,0.01,0.004,27.8,76.2
H01,2018,6,30,9,0.003,0.024,0.006,0.2,0.014,0.005,29.1,69.3
H01,2018,6,30,10,0.002,0.013,0.007,0.2,0.013,0.005,30.2,65.8